﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
" #DONNEDOLOMITICHE_ Le anguane",,"Testo tratto dalla pagina fb del Museo, scritto in occasione della settimana dedicata a  #DONNEDOLOMITICHE","Museo Etnografico Dolomiti",,,,,,,,,,,,"SICURAMENTE DONNE
CERTAMENTE AVVISTATE NELLE DOLOMITI...ECCO A VOI LE ANGUANE!

Per la settimana dei Musei delle Dolomiti dedicata a #DONNEDOLOMITICHE , oggi vogliamo parlare delle misteriose Anguane....

Non è facile caratterizzarle... le descrizioni infatti sono a volte parecchio diverse, talvolta contrastanti...
Abbiamo chiesto ai ragazzi delle #scuolemedieNievodiBelluno di descriverle dopo aver ascoltato le testimonianze orali raccolte dal Museo nel nostro territorio.
Ogni gruppo doveva presentare la carta di identità delle Anguane. Il risultato ci ha divertito molto: c'è chi le rappresenta come donne giovani, bellissime e dai lunghi capelli, chi ci racconta di zoccoli al posto dei piedi, chi di piedi girati al contrario, chi di donne anziane dai seni così pendenti da rischiare di inciamparsi, chi dice che si incontrano solo vicino a specchi d'acqua.
Insomma la realtà è che questi esseri mitici, presenti in numerose leggende dell'arco alpino e non solo, hanno davvero delle fattezze diverse a seconda delle leggenda, dei narratori, dei luoghi.
Di certo qualche elemento comune lo possiamo trovare in ogni narrazione. Primo tra tutti: le Anguane sono sempre figure femminili!
E voi? Conoscete qualche storia di cui le Anguane sono protagoniste? Le avete mai incontrate?!?

#DOLOMYTHICWOMEN #DONNEDOLOMITICHE #DOLOMYTHISCHEFRAUEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,Text,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"#paesaggiodivita_ Mele e pere in Provincia di Belluno, un esempio di biodiversità coltivata",,"Il camicione esposto al museo Etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi, ricavato dalla tela di un pagliericcio, serviva per raccogliere le mele o le pere. Veniva indossato come una camicia e fermato in vita da un cordino. La frutta, che si infilava dalla scollatura, veniva così trattenuta e si poteva portare fino a 25 chili! Chi effettuava la raccolta poteva muoversi agevolmente sugli alberi, avendo le mani libere. 
Nel 1998 ho proposto al Parco Nazionale Dolomiti Bellunesi di iniziare una ricerca sulle varietà locali di mele, di pere, di fagioli, ma anche su alcune piante spontanee utilizzate nell’alimentazione. Questo lavoro, che per alcuni anni ha visto impegnati agronomi, etnobotanici e una disegnatrice naturalistica, ha portato all’individuazione di numerosissime varietà locali e alla raccolta, dai contadini “custodi della biodiversità”, di informazioni preziose sulle tecniche di coltivazione, sui significati simbolici, sul lessico: pon del fèr, pon de la roséta, per budèl, per paz, pon prussiàn, per gnòch, per del diàol, pon de la Madòna, pon de l òio, pon armelón, pon de San Giacomo, pon de la segàla, per patata, per de la merda, per del diàol, perùzole ...
Questa ricchezza linguistica rispecchia una ricchezza di varietà coltivate, unica nel territorio Veneto! Il motivo è che in questo territorio non si è sviluppata un’agricoltura intensiva come nei vasti spazi delle pianure o di certe aree della montagna e quindi si sono conservati i vecchi alberi da frutto. 
Tutte queste varietà hanno profumi, gusti e colorazioni diversi tra loro, a volte molto caratterizzanti. Che senso aveva coltivare così tante piante diverse?  Innanzitutto se una pianta si ammalava, magari un’altra era più resistente e riusciva a sopravvivere; inoltre veniva garantita una migliore disponibilità di frutta in più periodi dell’anno. Alcune pere infatti sono già pronte a fine luglio, altre bisogna aspettare novembre perché inizino ad essere mature, altre ancora sono mangiabili solo se prima vengono cotte. Per riuscire a sopperire allo scarso apporto di vitamine in primavera, dovuto alla mancanza di frutta e verdura fresca, spesso si conservavano le mele facendole seccare oppure cuocendole per ricavarne una pasta (codinzon).","Museo Etnografico Dolomiti","Archivio MES",,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/79e692c5b17021e7b946bbbbd83faa83.JPG,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Apicoltura in Ampezzo",,"Nella conca ampezzana si è praticato con successo l’apicoltura fino agli inizi degli anni ottanta. Venivano impiegate api carniche che, rispetto a quelle italiane, avevano un aspetto più rotondeggiante, ma producevano in percentuale meno miele. 
Curiosità: per preservare le api da possibili malattie venne creata una Società, composta da tutti gli apicoltori locali, che garantiva l’acquisto degli sciami solo tra coltivatori della valle e non dall’esterno. Così facendo si rese l’apicoltura a Cortina immune da malattie fino al 1979 quando la società venne definitivamente sciolta. Ogni membro aveva un numero identificativo per la propria produzione che permetteva di riconoscere la provenienza dei prodotti messi in vendita; i barattoli contenenti il miele erano rivestiti di carta paraffinata e sotto ognuno veniva impresso il numero associato all’apicoltore. Il più grande in Ampezzo, colui che possedeva il maggior numero di api, collocate a Fiammes e Ospitale, era Marino Apollonio, numero identificativo 7 per il suo miele. ","Museo Etnografico Regole d'Ampezzo","Gioia de Bigontina (da intervista a Paola Apollonio) - Musei Regole",,"Foto del 1945 - testi mostra temporanea invernale 2021-22
",,,"Vivere DAL territorio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/9e61bb45a08e4591533f4d942ef6c9e7.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"ART PARK. GUARDARE AL PAESAGGIO ATTRAVERSO L’ARTE.",,"Immaginate di camminare sopra una scultura orizzontale di Carl Andre, composta da 100 blocchi di legno allineati che attraversano una porzione di prato, o delle scritte in marmo bianco di Robert Barry a volte nascoste dall’erba e, per questo, non sempre facili da trovare. Immaginate ancora di camminare attorno all’installazione Tagliamento River Stone Ring di Richard Long, realizzata con i sassi del fiume omonimo, e di attraversare Truncated Pyramid Room di Bruce Nauman: una piramide tronca in cemento le cui aperture inquadrano porzioni sempre diverse di cielo o del paesaggio montano attorno. Diversamente, invece, è la vostra sagoma insieme alla natura che vi circonda a riflettersi sulle vetrate di Bisected Two-Way Mirror Triangle: un padiglione in vetro di Dan Graham a forma di prisma triangolare, sulle cui superfici si creano continue sovrapposizioni e smaterializzazioni della forma. 

Questi interventi, insieme a molti altri, costituiscono la collezione a cielo aperto ideata dal collezionista Egidio Marzona a Villa di Verzegnis in Carnia. Un prato dove arte e natura si fondono, dove gli interventi site-specific dei più importanti artisti americani della land, minimal e conceptual art si trasformano in dispositivi per guardare al paesaggio. È un luogo in cui non ci sono percorsi da seguire e al visitatore è chiesto di perdersi, interagire con le opere presenti e attivare il suo personale punto di vista per l’esplorazione del paesaggio in cui si trova.
","CarniaMusei. Autrice Michela Lupieri, storica dell'arte.",www.carniamusei.org,,"Visitabile tutto l'anno.",,,#LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",https://patrimonio.museodolom.it/files/original/cfedfc3814a45cd05722fb35a8372ecc.jpg,"Still Image","Carnia Musei Rete Museale",1,0
"Cambio radicale di vita",,"Il mio paesaggio di vita è rappresentato da questo: un cambio radicale di VITA, partendo da un lavoro in ufficio ho scelto di avviare una attività agricola a Gosaldo (BL) dedicandomi all'allevamento di capre camosciate per produrre latte e i nostri formaggi qui in azienda. Una piccola azienda multifunzionale, con una piccola produzione di miele di montagna, erbe aromatiche e confetture artigianali. ","Azienda Agricola Liliana ",https://www.instagram.com/p/CPBtm-HpKMw/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Alimentazione,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,LandscapeofLife,Lavoro,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/b7156eb36102e6b0dd1a1c94d7b12507.jpg,https://patrimonio.museodolom.it/files/original/598174e33bb389c4a70bcea48326f22d.jpg",,"Museo Dolom.it",1,0
"Cimolais ieri ed oggi",," Il paesaggio che oggi conosciamo è il risultato dell’evoluzione socio-economica nel millenario rapporto fra l’uomo e a natura. La specie umana ha da sempre interagito con l’ambiente in cui si è insediata, trasformandolo, creando via via nuovi paesaggi, creando  una realtà dinamica in continuo cambiamento ed in strettissima relazione con la vita di ogni comunità, di ogni popolo e con gli individui che la compongono. La storia di ciascuno si colloca in luoghi fisici che sono costituiti da paesaggi: immagini che si sedimentano nella mente, evocano emozioni, sentimenti e costruiscono l’idea di paesaggio di ciascuno.
Le immagini di Cimolais e del suo territorio  ben illustrano ciò che è accaduto nel tempo. 
Come in tutto il resto dell’Italia anche qui si sono alternati periodi di presenza umana importante con la relativa attività agricola intensa ed un paesaggio ordinato e pulito in cui si susseguiva il disegno degli appezzamenti con le diverse colorazioni delle specie coltivate , il volume pieno dei boschi di latifoglie e sempreverdi interrotto dal  vuoto dei  pascoli, con altri  di abbandono più o meno totale che hanno creato e creano il terzo paesaggio  quello dei margini, quello  dell’abbandono.  
Anche gli abitati subiscono le medesime trasformazioni, immutati per lungo tempo, vengono abbandonati, in tutto o in parte, trasformandosi in ruderi oppure, peggio ancora, cambiano perdendo la dignità delle loro funzioni originarie. Anche le architetture, gli elementi che le compongono hanno assunto nei secoli un carattere simbolico e identitario in cui una comunità si riconosce.  La montagna è da decenni spopolata ed il passaggio dalla civiltà contadina a quella industriale a post industriale è già avvenuto facendo entrare nel mito l’alpeggio come pure la transumanza. La percezione dei mutamenti delle forme però si ha solo ora dopo quasi mezzo secolo in cui il passaggio è avvenuto. 
Il paesaggio sta virando in selva oscura e priva di identità, di scarso valore sia economico che estetico.
","Carla Sacchi  ","""Cimolais ieri ed oggi"" - pubblicazione Ecomuseo Lisa Aganis ",,"Cimolais ovest - 1930-2019",,,"gestione e trasformazione del paesaggio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",https://patrimonio.museodolom.it/files/original/a080c1186e5c8cee7948ca4dcc1c5cf7.pdf,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Cimolais un tempo",,"Come era una volta Cimolais? Come si viveva un tempo? È una domanda frequente che sin da piccoli ci si pone, in particolar modo chi ha le sue radici vive in una piccola comunità. Le mutazioni urbanistiche, architettoniche e sociali che hanno riguardato l’Italia nel XX secolo sono state tali da stravolgere completamente la percezione del passato. Chi non ha vissuto in prima persona, chi non ha visto con i propri occhi, a fatica può immedesimarsi in ciò che è stato. E sono proprio le immagini e le testimonianze orali a restituire parzialmente un quadro del passato, che è il passato di tutti, anche di chi, non lo ha vissuto direttamente. Tutti noi siamo la proiezione del passato, della vita dei nostri avi, perché, consciamente o meno, il luogo dove abbiamo vissuto ed i valori culturali, etici e morali tramandati in famiglia influiscono costantemente sul nostro modo di pensare e di agire. Il recupero del passato può essere un punto di partenza per una riflessione sul futuro dei paesi di montagna; il vedere come è mutato il paesaggio: da prato a bosco, da sentiero per uomini ed animali a strada per sole auto, può aiutarci a riflettere come le diverse esigenze economiche possono portare a  cambiamenti significativi nella visione complessiva del luogo.  Il lavoro che ha fatto l’Associazione Intorn al Larin di Cimolais è stato q uello di recuperare le vecchie fotografie  di Cimolais e metterle al confronto con foto recenti in modo da rilevare le trasformazioni che sono avvenute. E subito si nota come il bosco abbia preso il sopravvento, come gli animali, portati al pascolo generalmente dai bambini, non ci siano più; come le icone votive siano state demolite per far spazio ad un allargamento stradale, come nelle foto recenti le strade si siano svuotate, come purtroppo i nostri paesi di montagna.","Associazione Intorn al Larin ",https://www.facebook.com/groups/2388622534731003/permalink/2875942172665701/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Cimolais,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita","https://patrimonio.museodolom.it/files/original/3be0916b16ead0fe989d36b539b1d060.jpg,https://patrimonio.museodolom.it/files/original/0a3f8c4504911c408d0bdc9b77810fde.jpg,https://patrimonio.museodolom.it/files/original/e09f7954a06f911a5b3db6d505634cd4.jpg,https://patrimonio.museodolom.it/files/original/55765d9757e9f6eaa0e62ce96fdfd9c1.jpg,https://patrimonio.museodolom.it/files/original/9753635faafa5bbd79767bdeddde642f.jpg",,"Museo Dolom.it",1,0
"Cjapût di Collina di Forni Avoltri - Collezione etnografica ""Cemùot chi èrin"" di Forni Avoltri ",,"Coltivare gli appezzamenti di terreno in montagna a oltre 1000 mt. di altitudine rappresenta da sempre una tenace e faticosa sfida, ancora di più se questo è proiettato ai giorni nostri. 

A Collina di Forni Avoltri cinque giovani con diverse professionalità hanno deciso di scommettere sulla coltivazione del cjapût, cavolo cappuccio nella varietà tipica della zona, perché non fosse ormai un “ricordo dei tempi che furono”, ma una realtà imprenditoriale innovativa. 
Creano nel 2018 CoopMont, cooperativa agricola di comunità. 
Come rendere redditizia un'impresa agricola in un territorio in cui la terra coltivabile è frammentata in fazzoletti con una molteplicità di proprietari, anche sparpagliati per il mondo dall'emigrazione, che per per svariati motivi non la coltiva da tempo e magari non è interessata a venderli o affittarli? 
Viene fatto un censimento di tutte le particelle interessate e una ricerca di tutti i proprietari per chiedere loro il consenso alla coltivazione delle loro terre. Mettono assieme due ettari. 
Ricevono così in concessione a titolo gratuito le superfici agricole dal Consorzio di Forni Avoltri.
Raccolgono l'eredità di quei semi antichi del cavolo cappuccio che si coltivava a Collina grazie al ruolo svolto dalla famiglia di Ciro Toch. 
Nelle comunità c'è spesso chi, come i Toch, svolge il ruolo di custode dei semi antichi, chi non vuole che si perdano non solo varietà locali, ma anche la tradizione di conservarne per le semine e per tramandarli in famiglia di generazione in generazione.

Questa varietà di cavolo-cappuccio ha caratteristiche che lo avevano fatto apprezzare anche in passato: gli abitanti ricordano che era un prodotto agricolo che vendevano bene sui mercati circostanti e arrivavano anche da lontano per poterlo acquistare.

Se vi incuriosisce conoscere le caratteristiche e le proprietà di questo ortaggio, date un'occhiata a cosa si scrive sulla pagina dedicata 
https://www.fondazioneslowfood.com/it/presidi-slow-food/cavolo-cappuccio-di-collina/

Vi deliziamo con alcune ricette in cui il cavolo cappuccio di Collina è il protagonista.
Si gustava crudo in insalata, tagliato sottile e condito con lis fricis, le cicciole di maiale, oppure lo si trasformava in un cibo a lunga conservazione, fermentato che permetteva di metterlo in tavola per tutto l'inverno: il craut garp. 
In ogni cucina, infatti, non mancava lu tač , la particolare grattugia per affettare a strisce il cappuccio crudo, una volta tolte le foglie esterne e il torsolo. Si pongono in un tino, il brent, alternando strati di cavolo a quelli di sale; il tutto si copre prima con le foglie esterne precedentemente tolte e lasciate intere ed infine con un coperchio di legno, su cui si sistemano dei pesi, per tenere ben pressato il cavolo e si possa così avviare la fermentazione. 
Il processo di fermentazione dura 40/45 giorni circa, terminato il periodo si possono utilizzare.

Lo chef carnico Gianni Cosetti era un grande estimatore dei cappucci di Collina per il loro sapore delicato e, da ricercatore di ricette antiche, ne ha proposta una nel suo libro-racconto “Vecchia e nuova cucina di Carnia”.
Cràut di Colìne (Crauti di Collina)
Cosa serve:
1 kg di crauti, 1 cipolla, 2 cucchiai di farina 00, 1 dl di olio di oliva, 1 osso di maiale affumicato, 2 foglie di alloro, sale e pepe q.b.
Come fare:
In una pentola coperta fate bollire a fuoco basso per 90 minuti i crauti coperti d'acqua con l'osso di maiale e le foglie di alloro.
A parte in un tegame soffriggete la cipolla, finemente tritata, nell'olio, aggiungete la farina e, mescolando sovente, fate rosolare il tutto per pochi minuti; quindi versate l'intingolo nei crauti, salate, pepate e mescolate ancora per 5 minuti.
Servite caldi come accompagnamento a bolliti e carni di maiale. 

FONTI
https://friulisera.it/coopstartup-fvg-coopmont-rete-bike-fvg-e-oltre-i-grembiani-sono-i-tre-progetti-vincitori/

https://www.fondazioneslowfood.com/it/presidi-slow-food/cavolo-cappuccio-di-collina/

http://www.ersa.fvg.it/cms/consumatore/prodotti/prodotti-vegetali/Cavolo-cappuccio.html

https://www.regione.fvg.it/rafvg/export/sites/default/RAFVG/economia-imprese/agricoltura-foreste/allegati/CibarioERSAedizione2017-2.pdf
","CarniaMusei. Autrice Federica D'Orazio.",www.carniamusei.org,,,,,#LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/01b7abbbf3e8cf0287edf7bfdc040a56.jpg,"Still Image","Carnia Musei Rete Museale",1,0
"Coltivazione dei cereali a Cortina d'Ampezzo
",,"L’AVENA
L’avena è una pianta che può crescere anche in terreni magri, in luoghi freddi e molto piovosi e riesce a maturare nonostante cresca molto lentamente. Quanto veniva coltivata bisognava mieterla almeno una settimana prima che le piante fossero mature altrimenti si perdeva la maggior parte dei semi e i gambi non contenevano più sostanze nutritive per il bestiame. L’avena raccolta veniva battuta col correggiato per separare i gambi dai semi; la buccia di questi ultimi è spessa e ricca di fibra e oggigiorno si utilizza per svariate cose come nylon, carta, cartone, un tipo di gomma e una sostanza che distrugge le muffe. 

L’ORZO
L’orzo invernato si seminava in ottobre-novembre, mentre quello a crescita rapida si poteva seminare in primavera. Quando in autunno i gambi si seccavano, le spighe si caricavano e il ciuffo sopra di esse si piegava significava che era giunto il tempo di mietere; il colore di un campo di orzo maturo diventa di un giallo pallido. Anche l’orzo si batteva con un correggiato per separare i semi dalla pianta. L’orzo si usa in molti modi: intero per fare minestre, macinato per fare il pane, tostato per fare il caffè, si fa germogliare per produrre il malto e con questo si realizzano birra e whisky. 

LA SEGALE
La segale è una pianta che ha molte radici e per questo sopporta la siccità meglio di quanto non riescano a fare frumento, orzo e avena. Ha bisogno di un terreno sabbioso, ma non soffre il freddo e per questo motivo cresceva bene anche in posti come Cortina. La segale è una pianta da invernare, doveva essere cioè seminata verso la metà di settembre; quando l’estate stava finendo, quando la spiga era matura, era ora di mietere. Prima di battere e macinare era opportuno verificare che le spighe fossero sane e cariche di semi in quanto la pianta rischiava di essere intaccata da un fungo che se arrivato fino all’uomo poteva avere esiti anche nefasti. La paglia della segale è la migliore per fare i tetti: il gambo è fitto, duro ma sottile e lungo fino a due metri; l’amido invece è una delle materie più utilizzate per fare la colla. Inoltre se c’è bisogno di buoni pascoli per il bestiame in primavera la segale seminata in autunno è quella che rende di più perché è quella che cresce più fitta.
","Museo Etnografico Regole d'Ampezzo
","Tratto dal libro ""Animali, campi, lavori""
",,"Metà '900 circa - testi mostra temporanea invernale 2021-22",,"Archivio Storico Print House Teresa Lacedelli, ronco, mietitura dell'orzo","Vivere DAL territorio
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/1aaabfe1d1a7e7e442b5c4fb4b707e53.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Ada Zambelli",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/cO5JezLxyNk"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/cO5JezLxyNk/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
