﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Maiolère,,"L'incessante andirivieni dal fondovalle alle quote più alte, dettato dalla necessità di approvvigionamento del necessario per vivere, ha prodotto la necessità di costruire in modo diffuso su tutto il territorio insediamenti temporanei che avevano precise funzioni. 
Le maiolère ad esempio sono edifici rustici che si trovano a quote intermedie e che venivano utilizzati a maggio (da cui il nome maiolèra) e a settembre. Erano infatti luoghi di tappa intermedia nella fase di pre e post alpeggio.  Gli edifici, tra i primi ad essere oggetto di abbandono sulle montagne, sono semplici e di misure ridotte all'essenziale: una cucina (casel) affiancata ad un edificio rustico con stalla e fienile. La didascalia della foto, scattata dal geografo Elio Migliorini nel 1941 recita: ""M. 1270 - 1550. Magiolere sopra Agordo, tra Dugon e Binatega. Distano tra loro 40 - 50 m. Sono formate da piccola cucina d'una sola stanza + stalla con sopra fienile. Non sono più in uso.","Elio Migliorini","Fondo Migliorini - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,1941,,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Abitare angolato,abitazione,Architettura,Case,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Fotografie storiche,Living at an angle,Luoghi e forme dell’abitare,MyDolomitesHome,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/7b721b7dc53f0a789f3c25d56342f0d0.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Ricoveri temporanei",,"Nella precedente sezione si è parlato in più occasioni dello sfalcio in alta quota e di come questa pratica richiedesse delle trasferte anche di più giorni di interi nuclei familiari. Quello che vedi nell'immagine è un ricovero temporaneo per falciatori, fotografato dal geografo Elio Migliorini sul Monte Grave che si trova ora all'interno del territorio del Parco Nazionale Dolomiti Bellunesi. Questo spartano bivacco a due falde, ricoperto di paglia, assolveva alla funzione di riparo per la notte e in caso di maltempo.
Le superfici dei prati a sfalcio sono state progressivamente abbandonate e riconquistate dal bosco. Proprio sul Monte Grave invece, un progetto del Parco per la conservazione della biodiversità prevede lo sfalcio di dette praterie con mezzi moderni. Il Monte Grave infatti è una stazione botanica di grande importanza dove fiorisce, ad esempio, il Gladiolo palustre che rischierebbe la scomparsa se non venissero continuate queste buone pratiche.","Elio Migliorini","Fondo Migliorini - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,"prima metà del '900",,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,ricoveri,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/47b1d61799965cea101a312bf8614705.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Mellame frazione di Arsiè",,"Disposizione urbanistica della piccola frazione di Mellame: le abitazioni sono allineate lungo la strada che sale a Col Perer in un avvallamento inciso nella roccia. Le altre superfici sono coltivate; si notino i filari di vite, un tempo duiffusissimi nella zona.","Elio Migliorini","Fondo Migliorini - Museo etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,"prima metà del '900",,,"Abitare angolato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/c752cb15de5f915b59826cd255f565d2.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Fieno in spalla 2",,"Fin da piccoli i bambini facevano pratica di fatiche, giusto per abituarsi progressivamente alla dura vita che li attendeva. Forse questa bambina era stata incaricata di trasportare un po' di fieno per i pochi animali rimasti nella stalla durante il periodo estivo. Notate i caratteristici scarpet, l'immancabile gerla e la serietà nello sguardo della bambina. Anno 1941, località sconosciuta della provincia di Belluno.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1941,,,"Salita che fatica- fienagione",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Fotografie storiche,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/ba7dc6e8e57f055380a7d9306bad6c1c.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Malghe o casere?",,"Quelle che oggi chiamiamo malghe una volte erano denominate casere. Erano di gran lunga più numerose di quelle che oggi conosciamo. Di fatto sono rimaste attive quelle più accessibili, servite da strade. Fanno eccezione alcune la cui attività resiste nel tempo nonostante le difficoltà di accesso, come la Malga Vette Grandi o quella di Erera Brendol nel cuore del Parco Nazionale Dolomiti Bellunesi. Cargar montagna, salire in malga, a giugno in questi casi è ancora un evento (per le vacche certamente, visto che devono affrontare più di 1000 metri di dislivello per arrivare a destinazione!). 
Il nucleo di edifici comprendeva la casèra vera e propria dove dormivano i pastori e il casaro e dove avveniva la lavorazione del latte. A volte c'era un edificio separato a questo scopo, il casèl. Poco distante si trovava la lunga tettoia per gli animali detta, a seconda dei luoghi, pendàna, mandra, teàz etc.  e davanti lo spiazzo per gli animali, il campìgol. Fondamentale la presenza di una buona sorgente.
I pascoli erano generalmente beni comuni e venivano concessi in affitto per più anni.  L'affittuario portava (e porta tutt'ora) le bestie di sua proprietà insieme a quelle che gli venivano affidate da altri proprietari. Il numero di pastori dipendeva ovviamente dal numero di capi e aveva una precisa gerarchia basata sull'esperienza e sull'età. Il lavoro del pastore consisteva nell'aiutare il casaro nella mungitura e nel portare le bestie al pascolo. 
Per i proprietari, accompagnare i propri animali in casera, tornare per la pesata ( rito dell'alpeggio in cui si andava a stimare il numero di prodotti lattiero/caseari di cui ogni proprietario aveva diritto sulla base della produzione di latte delle proprie vacche), attendere il rientro in paese erano momenti importanti. Negli ultimi anni in molte località è tornata in auge la festa della desmotegada con grande gioia di pastori, paesani e turisti.
Nella foto Casera Vette Grandi prima metà del '900.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,"prima metà del '900",,,"salita che fatica - la monticazione",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Almwirtschaft,alpeggio,Alpine pasture,casere,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,foto,Fotografie storiche,Kräfteraubende anstiege,Luoghi e forme dell’abitare,malghe,Montié,MyDolomitesHome,Salita che fatica,The climb that tires",https://patrimonio.museodolom.it/files/original/f622097094091a6808638835a144dfce.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"RAMPE DI SCALE",,"Abitare angolato significa anche questo! Sobbarcarsi un po' di piani di scale esterne per salire all'ultimo piano dell'edificio. Calalzo di Cadore, 1954, alta casa rustica con terrazze ad ogni piano e scala esterna.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1954,,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/daf1abc56160acd01b040b2596c3e384.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Allineate con le isoipse",,"Arson di Feltre: una tipica casa feltrina, allungata parallelamente al pendio, offre la facciata alla miglior esposizione solare. Si notino le prime rampe di scale in pietra, le scale successive in legno e le lunghe terrazze che venivano utilizzate anche per essiccare fineo, paglia, e altri prodotti della terra.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1954,,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/1b19a91c67ee98f40a5ce6083f497b30.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Esposti all'aria e al sole",,"Con forme architettoniche diverse da valle a valle, abitazioni e fienili mostrano una caratteristica comune: quella di essere alleggeriti da terrazze o da una sorta di ""intelaiatura"" esterna pensata con lo scopo primario di essiccare il fieno a altri prodotti della terra da conservare nella stagione invernale. Caviola, Val Biois, due tipici tabià con il fieno posto ad essiccare.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1954,,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/acf99e93168a317fc7a594809f601281.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il carnevale di Lozzo di Cadore",,"C'è un carnevale molto caratteristico in Cadore. Proprio a Lozzo di Cadore si trova un coppia di maschere molto particolari: un cavaliere che tiene imbrigliato un diavolo. Il personaggio infernale è detto Smotazìn: è tutto vestito di rosso, con giubbetto e sottana lunga ed ampia, con una cintura di campanacci; in capo porta un fez rosso con grosso fiocco e la maschera lignea pure rossa, dall’aspetto pauroso e la lingua ciondoloni fuori dalla bocca. Deve il suo nome alla funzione poco rispettosa di aprire il corteo del giovedì grasso e del martedì seguente schizzando la mota (fanghiglia) agli spettatori. Il Cavalier indossa camicia bianca, frac nero e cappello a bombetta pure nero. Il Cavaliere rappresenta il Bene che tiene alla briglia il Diavolo ovvero il Male.
Completano la mascherata le maschere da Belli e da Brutti.
Ma il Carnevale di Lozzo si distingue anche per alcuni
personaggi che, alla fine del Martedì Grasso, coperti con
lenzuoli da fieno e armati di feral (lanterna), vanno in giro per
il paese a piangere la morte del Carnevale al grido di: 'a l é mort el me Carnaval de cuore'(è morto il mio amato Carnevale).
Ricordiamo quindi la ricchezza di colori, danze, musiche, personaggi delle mascherate che caratterizzano le vallate della provincia di Belluno: dal Comelico con i suoi Matazìn alla Valle del Biois con la Zinghenesta, dalla Val di Zoldo con la Gnaga al Cadore con lo Smotazìn!! ...e non dimentichiamo i Rollate e le magnifiche maschere di Sappada (che da poco hanno lasciato la prov. di Belluno!).
","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi","<a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Sito internet del Museo</a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_028, Mountainrites_029, Mountainrites_030, Mountainrites_031, Mountainrites_032","Lozzo di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/bd0561d0c23ce538f085b34ea10e2a2e.jpg,https://patrimonio.museodolom.it/files/original/ef51b670769bc2c69459804eb239ff92.jpg,https://patrimonio.museodolom.it/files/original/3a818e302dbc5222acab62de1f8e9ebe.jpg,https://patrimonio.museodolom.it/files/original/494029ad5734a8730a31343c7bd11a7f.jpg,https://patrimonio.museodolom.it/files/original/126ddbb12f934e17022e13ccb7d204d4.jpg",,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Donna con gerla a Rivamonte Agordino",,"Parliamo ancora di #vitainpendenza #inclinedliving
per la bellissima iniziativa di rete dei #Dolomitesmuseum

La foto che pubblichiamo oggi è stata scattata dal geografo Elio Migliorini nel 1941 nel corso della ricerca sulle dimore rurali nella montagna bellunese.
Ritrae una coppia di persone intente a risalire un sentiero dalle parti di Rivamonte Agordino.
La donna, che calza i tradizionali scarpet, curva in avanti per lo sforzo, porta sulla schiena la gerla (dèrla): un ausilio per il trasporto così indispensabile e così comunemente e largamente utilizzato da sembrare un'appendice naturale del corpo femminile, sul quale lasciava segni permanenti a livello delle spalle e del bacino.

Grazie alle Biblioteche Bellunesi il prezioso fondo fotografico di Elio Migliorini conservato presso il museo è in fase di pubblicazione e già in parte consultabile su http://bibel.regione.veneto.it/…/case-rurali-1-…/VIA3171443…

Grazie a Museo Dolom.it e a Dolomites UNESCO che offrono ai #dolomitesmuseum la possibilità di condividere i loro patrimoni!","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi",https://www.facebook.com/1003340003011270/posts/3835050433173532/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_019,"32020 Rivamonte Agordino BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/a44306de002500aa0a4061f698883d90.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
