﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"I canpanòte",,"I “CANPANÒTE” DI COSTALTA DI CADORE
La settimana che precede S. Anna, la Santa patrona del paese comeliano, soprattutto nelle ore serali, si diffonde, a Costalta di Cadore e nei dintorni, il caratteristico e tradizionale suono dei ""canpanòte"". 
Salgono sul campanile i ""suonatori"", che ripetono i movimenti cadenzati, trasmessi da generazioni, per far generare, dalle campane, il caratteristico, un po' ripetitivo, riconoscibile suono. Si capisce che è “aria di festa”, che è la settimana della Patrona. E fervono i preparativi con addobbi floreali e archi nelle stade, dove, a conclusione della ricorrenza, in serata, passa la processione con la statua lignea della Santa.
Sulla tradizione dei “canpanòte” pare non ci sia nulla di documentale nè orale. L'uso di suoni particolari, oltre al normale rintocco delle ore e dell'avviso per le Messe, era diffuso dappertutto nelle vallate della Carnia e del Cadore ed era legato alla tradizione aquileiese. ""Canpanòte"", in forme diverse, si odono dappertutto in Cadore, e c'era anche qui, in passato, l'uso di suonare ""campane a martello"" per segnalare l’arrivo di temporali, incendi e pericoli per la comunità.
La registrazione della “musica dei canpanòte” è stata effettuata a Costalta, da Paolo De Villa, uno dei “suonatori”, nella settimana di S. Anna 2013 e pubblicata su YouTube. 
Puoi vedere il filmato su YouTube:   
https://www.youtube.com/watch?v=bctqeMKvR5o","Museo Regianini Surrealismo",https://www.facebook.com/museoregianini/posts/304566614486894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/830e9027e5cf4182d35267e4dbc265aa.mp4,Sound,"Museo Regianini surrealismo",1,0
"Uno scambio di opinioni",,"I was deep in conversation 
","Tommaso Vesentini",https://www.facebook.com/1333770160/posts/10226415750083428/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/625d48b89376b752601d260af251a507.mp4,Sound,"Museo Dolom.it",1,0
"Papere di montagna",,"Ho iniziato a registrare suoni quando ero molto piccola...All’epoca usavo il mio mangiacassette Fisher Price, e andavo in giro per la casa registrando frammenti di conversazione con i miei genitori...Poi, per un sacco di anni, ho smesso.

Quando ho ripreso a registrare, le cassette non c’erano più, e non c’era bisogno di portarsi dietro attrezzature pesanti. Bastava un telefono, e la curiosità di cogliere, nel mondo circostante, i suoni che ci attirano, quelli che ci divertono, ci incuriosiscono, ci fanno stare bene.

Questo suono mi ha molto divertita: in una passeggiata al Lago Ghedina di Cortina, mi sono imbattuta in un gruppo di papere che discutevano animatamente sulla riva. Non sembravano minimamente turbate dalla mia presenza, hanno continuato a battibeccare. “Deve essere una questione importante!” Ho pensato. A un certo punto, una di loro si deve essere stufata del dibattito e si è diretta in acqua. Come legate da un filo invisibile, le altre hanno seguito a ruota e nel giro di qualche secondo le ho viste allontanarsi nell’acqua smeraldo del lago. ","Stefania Zardini Lacedelli","https://www.facebook.com/stefania.z.lacedelli/posts/10221672051965496
https://www.instagram.com/p/CPSUJDPpsHO/?utm_medium=copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/905c74e600b157d243b2dfeae7cccf37.mp4,Sound,"Museo Dolom.it",1,0
"Rospi in amore",,"Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? 
""Acqua nel ghiaccio"" e ""Rospi in amore"" sono solo 2 tra tantissimi unici e irrepetibili. 
Che sensazione ti suscita? 
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ",MuseoDOLOM.IT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/99a13c2e84746f8d6811cbac2af95bda.mp4,Sound,"Museo Dolom.it",1,0
"Acqua nel ghiaccio",,"Durante l'inverno il paesaggio dolomitico sembra immobile e silenzioso. Ma in una giornata di Febbraio a Passo Giau, un suono ha attirato la mia attenzione...Ascolta anche tu la melodia dell'acqua che incontra il ghiaccio! 

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita? 
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",https://www.facebook.com/museodolom.it/posts/2798938880416943,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8cc78669f2694c02f6727f85f64ab256.mp4,Sound,"Museo Dolom.it",1,0
"Bramiti di Cervi a Chiave",,"L’estate spesso dormo con la finestra aperta, ma in autunno, oltre a cominciare ad essere più fresco, è impossibile. Sotto casa mia, ad ottobre, novembre i cervi suonano così. L’unica, per addormentarsi, potrebbe essere riconoscerne la voce e contarli come si fa con le pecore.","Giacomo Pompanin",https://www.facebook.com/giacomo.pompanin/posts/4273439432690146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/406e0e88cafa0f27feeaa0e5ef0b9507.mp4,Sound,"Museo Dolom.it",1,0
"Echi dell'Acqua",,"I ricordi sono come l'acqua: rinfrescano l'animo, fanno da colonna sonora delle tue scelte future e sgorgano come sorgenti quando hai sete di creatività.

@dolomiti_auronzomisurina, lago di Santa Caterina e torrente Ansiei.","Echi della Natura - Corinna Canzian",https://www.instagram.com/p/CPYYAL_A0sp/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/3b3d9236feaeab468bf727dc273a99f2.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Rüsc y lec",,"Ogni habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate…
Il rumore dell’acqua pura e fresca che scorre a fianco del sentiero riempie di sensazioni piacevoli, si aggiungono i richiami degli uccelli che creano un’atmosfera magica.

VocidellaMontagna - Ruscelli e laghi
#StimmenDerBerge - Bäche und Seen
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du? ","Parch natural Fanes-Senes-Braies<br /><br />Adattamento a cura di Marco Corticelli",https://www.facebook.com/105482214225890/posts/504853494288758/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/51484c167374ef498bef7729657009f2.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Pastöres de munt","#VoicesoftheMountain - Campagna #DolomitesMuseum","Ogni alpeggio era dotato di una malga costituita dalla casera, ove dimoravano i pastori e si lavorava il latte, e da uno stallone (mandra) per i bovini.
Prima e dopo la monticazione in malga, le famiglie che possedevano un piccola casera privata sui piani del fondovalle, facevano qui stazionare loro capi di bestiame per periodi più o meno lunghi a seconda delle condizioni atmosferiche.
I suoni dei campanacci si diffondono nell'aria e fra le vie del borgo.

Pascoli e praterie alpine
Almen und alpine Rasen
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du?","Parch natural Fanes-Senes-Braies<br /><br /><span style=""font-weight: 400;"">Adattamento a cura di Marco Corticelli&nbsp;</span>",https://www.facebook.com/NaturparkFanesSennesPrags/posts/504923667615074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/57c6c5c6c7d7d6878c3fe264124aa047.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Crëp y giaruns",,"Ogni habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate…
Il rumore dei passi lungo i ghiaioni sul sentiero che porta verso la cima della montagna riempie di sensazioni piacevoli, si aggiungono i richiami degli uccelli che creano un’atmosfera magica.

#VociDellaMontagna – Rocce e ghiaioni
#StimmenDerBerge – Schutt und Fels
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du?","Parch natural Fanes-Senes-Braies<br /><br />Adattamento a cura di Marco Corticelli",https://www.facebook.com/NaturparkFanesSennesPrags/posts/504925064281601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8d9e66e891e80b63b5bda407e1063f00.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
