﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Santa Corona",,"La seconda settimana di #DolomitesMuseum ci invita a parlare delle #DoloMythicWomen o #DonneDoloMitiche.
In questi giorni non poteva che venirci in mente Santa Corona che, insieme a San Vittore, viene festeggiata il 14 maggio.
Ma veniamo a Lei, a Santa Corona (o Stephania in gr.), ridiamo luce al suo sacrificio e alla leggenda che racconta la sua storia. Entra in scena nella “passio” di San Vittore quasi in punta di piedi ma poi la sua voce esplode: incoraggia il santo durante il suo martirio, ricordando i testimoni di Fede dell’Antico Testamento e prefigurando il sacrificio di Cristo. Racconta di due corone, simbolo di gloria morale, portate dagli angeli e destinate a lei e a Vittore. 
Per questo viene catturata e martirizzata a sua volta, legata per i piedi alle cime di due palme piegate a terra e squartata viva.
Noi ve la presentiamo in un’opera di Vico Calabrò che la rappresenta iconograficamente come da tradizione: con lunghi capelli biondi e la corona. Ma chi saprà indovinare dove si trova questo affresco?","Museo Diocesano Belluno Feltre","Il Santuario dei SS. Vittore e Corona a Feltre - a cura di Fabio Coden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Figure femminili nell'immaginario",https://patrimonio.museodolom.it/files/original/1ee30bb46c4e20b57cfc555622befd29.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"C'era una volta",,"C'era una volta un castello, il vescovado di Feltre, dove risiedevano i vescovi della Diocesi.
Questa storia forse la conoscete già, ma oggi con #DolomitiCasaMia, l'ultimo appuntamento di #DolomitesMuseum, vogliamo ricordavi com'era il palazzo quando il museo non esisteva ancora ,quando i vescovi venivano chiamati conti, quando il vescovado era un luogo da abitare e non solo da ammirare.
Mostrarvi solo alcune foto, lo sappiamo, non rende l'idea...non vi resta che venirci a trovare! Vedrete...vi sentirete quasi come a casa!
#DolomitesMyHome","Museo Diocesano Belluno Feltre",,,"XIII secolo-2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/bc9d4ed3f9e1fe9aa890a7b6b3a1b226.mp4,"Still Image","Museo Diocesano Belluno Feltre",1,0
"Santa Susanna",,"Tra le #VocidellaMontagna, quella di Giuditta Guiotto ci trasporta nel tempo e nello spazio, ricordandoci un’usanza antica e precisamente quella legata alla chiesetta di Santa Susanna, sul monte Aurin (Feltre). Siete curiosi? Allora non vi resta che ascoltare la storia!
Giuditta ci rivela un’altra curiosità su Santa Susanna: in un suo articolo pubblicato nella “Rivista Feltrina”, leggiamo che proprio in questo piccolo edificio sacro abitava, nel 1558, un eremita appartenente all’ordine di San Francesco, che conduceva una vita da apostata.
Tommaso Campeggi, allora vescovo di Feltre, lo fece portare al palazzo vescovile, oggi sede del Museo Diocesano Belluno Feltre, nella “camera superiore magna” per interrogarlo.
L’eremita venne accusato e gli fu ordinato di lasciare Feltre per sempre. Di lui, in seguito, non si è più saputo quasi nulla. Ciò che, invece, si può ancora ammirare è la chiesetta di Santa Susanna che lo aveva ospitato per lungo tempo e la grande sala al Vescovado Antico, dove la sua sorte fu decisa.","Museo Diocesano Belluno Feltre",https://www.instagram.com/p/CPTSstnKOEP/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/80f34a34b04aae0f6ad6c785b4d522ed.mp4,https://patrimonio.museodolom.it/files/original/b1b6d33f79d198a3bfbbd97ac89d8f43.mp4",Sound,"Museo Diocesano Belluno Feltre",1,0
"Museo Diocesano Belluno Feltre",,"L’intuizione di destinare l’antico palazzo dei vescovi di Feltre a museo diocesano ha origine durante l’episcopato di Vincenzo Savio (2001-2004) e si traduce presto in un progetto teso al recupero - nella prima fase dei lavori - dell’ala orientale dell’edificio.
Alle finalità di tutela e valorizzazione delle opere di arte sacra presenti nel territorio, il museo affianca numerose iniziative didattiche e divulgative quali mostre, convegni, conferenze, concerti e laboratori per le scuole.
",,"<a href=""http://www.museodiocesanobellunofeltre.it"" target=""_blank"" rel=""noreferrer noopener"">Sito internet del museo</a>",,,,,,,,,,"Via Paradiso, 19, 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/5d918486b1afc41a21d30e95724e6534.jpg,,"Museo Diocesano Belluno Feltre",1,0
"Il vescovado feltrino,un antico castello medievale",,"“Secondo gli storici, sul colle ovest all’interno della Cittadella di Feltre, vi erano due torri o case-forte preesistenti al XIII secolo.
Posizionate sopra un rialzo roccioso in scaglia rossa, ben emergente rispetto all’edificato circostante, dominavano il territorio.
Proprio qui si decise, nel corso del '200, di erigere la nuova dimora dei Vescovi feltrini che, essendo inizialmente ubicata vicino all’area pianeggiante del Duomo, non forniva sufficiente protezione contro i nemici, specialmente i trevigiani che più volte avevano saccheggiato il palazzo.
Il turrito colle roccioso posto all’interno della Cittadella venne valutato come il luogo ideale per la nuova sede che venne qui realizzata, sulla base delle costruzioni preesistenti. Per le sue caratteristiche il nuovo vescovado, in un documento del 1290, venne definito “castrum”, un vero e proprio castello medievale”.
La posizione dominante sul territorio circostante, aveva la doppia funzione di difendere la sede dai nemici e di innalzare simbolicamente il potere religioso e temporale della figura, al tempo in auge, del vescovo-conte.
Questo modo di “abitare angolato” rimane esempio e simbolo di un’epoca in cui vivere e sopravvivere erano termini spesso strettamente correlati e in cui lo stile di vita, soprattutto nei centri di potere, non poteva prescindere dalle dinamiche politiche ed economiche dei territori circostanti.","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Gloria Manera in ""Museo Diocesano Belluno-Feltre. Feltre, antico vescovado",,"XIII secolo",,,"Abitare angolato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,castello,DolomitesMuseum,DolomitesMuseum2020,Gestione e trasformazione del paesaggio,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/1dbc6516499ce9184a0c17d54597af0f.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"La scaglia rossa feltrina",,"La ""scaglia rossa"" è una roccia molto presente in area feltrina e, nello specifico, è fondamento compositivo dell'intero colle delle Capre di Feltre nonchè di elementi emergenti in molte zone all'interno della cittadella.

L'area del Vescovado, qui ubicata, è costituita proprio da un solido sperone roccioso in scaglia rossa, in posizione nettamente rialzata rispetto al terreno circostante: il palazzo si erge, infatti, fondando le sue basi sulla roccia che, soprattutto sul fronte sud, acquisisce un carattere forte ed imponente per il notevole dislivello.

All'interno del palazzo la scaglia rossa è elemento basilare che domina l'ambiente. La ritroviamo, infatti, al naturale nelle seicentesche cantine ma anche, mescolata ad altri componenti, in molti nuovi elementi architettonici e nelle pavimentazioni.

Questo per dare continuità costruttiva al palazzo e creare una congiunzione armoniosa tra passato e presente.
La scaglia rossa ha anche la capacità di essere cangiante: naturalmente di colore rosso-rosato, prende tonalità più scure o più chiare a seconda dei componenti a cui viene legata.","Museo Diocesano Belluno Feltre","<a href=""http://www.museodiocesanobellunofeltre.it/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Ablagerungsgestein,DolomitesMuseum,DolomitesMuseum2020,Rocce che passione,Rocce sedimentarie,Sedimentary rocks","https://patrimonio.museodolom.it/files/original/d5ee3d6835106697fd0255a319ce4c6e.jpg,https://patrimonio.museodolom.it/files/original/b3aa7c37b8c4122298d1ed795463b1cf.jpg","Still Image","Museo Diocesano Belluno Feltre",1,0
"Un Santo per i ""passi"" dolomitici ",,"Il cammino è al centro della vita di San Gottardo che ritroviamo in questa tavola del 1440 circa, proveniente dalla cappella dell’hospitale di San Marco di Vedana e conservata al Museo Diocesano Belluno Feltre.
Ma cosa può avere a che fare il santo, con la dura vita dei viandanti?
La sua venerazione è strettamente collegata alla storia del territorio che vede, tra il XI e il XII secolo, un decisivo incremento dei commerci e degli attraversamenti delle valli dolomitiche che collegavano la pianura veneta con il centro dell’Impero.
Le difficoltà incontrate dai pellegrini durante il cammino, portarono alla nascita di una rete di ospizi, dedicati all’assistenza e al ristoro di chi ne abbisognava. Fra essi, il già citato hospitale di San Marco a Vedana (Sospirolo, BL) ove l’immagine di San Gottardo di Hildesheim trova posto in quanto protettore dei viandanti e invocato per la salute delle gambe.
In questa tabula picta il santo viene rappresentato in modo particolare: porta, infatti, il bastone e il copricapo dei pellegrini mentre la mitria vescovile è deposta al suo fianco. Questi e molti altri sono i dettagli curiosi all’interno dell’opera e sono tutti da scoprire!","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Informazioni tratte da ""Il Medioevo delle Dolomiti: ospitalità, fede, arte""",,"1440 c.",,,BeyondThePass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Punti di contatto,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/60aa3cf9b4412c46b2f0872dc2790783.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"La cassetta per elemosina",,"Questa cassetta per elemosina, proveniente dalla Valle di Canzoi (Cesiomaggiore) ed esposta al Museo Diocesano Belluno Feltre, ci ricorda la tradizionale raccolta delle offerte effettuata sia durante le celebrazioni, sia di casa in casa; un’usanza molto diffusa tra il XVII e XVIII secolo che si è protratta nella nostra Provincia fino al primo '900. 
La cassetta era un oggetto di uso liturgico piuttosto comune ma la composizione lignea e la dimensione ridotta, che al tempo la rendevano pratica e maneggevole, ha fatto sì che pochi esemplari siano sopravvissuti fino ad oggi.
L’immagine in essa dipinta ci racconta la storia del territorio di provenienza e la realtà socio-economica dell’epoca. 
Come può una semplice raffigurazione, dirci così tanto? 
I personaggi rappresentati sono S. Eustachio, protettore delle attività boschive, e S. Eurosia, invocata per garantire il bel tempo e la salvaguardia dei raccolti. La loro storia è leggenda che attraversa i secoli ed arriva fino ai nostri giorni, per raccontarci speranze, pensieri e tradizioni dei nostri avi.
","Museo Diocesano Belluno Feltre","informazioni tratte da: Eleonora Feltrin, ""Bottega Feltrina, cassetta per elemosina"", Rivista Feltrina n.40, p.74-81",,"XVIII secolo",,,Mountainrites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, between the sacred and profane. zwischen heilig und weltlich, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Religiöse braüche,Riti e maschere,Riti sacri,Sacred rites,tra sacro e profano,Usanzes religioses",https://patrimonio.museodolom.it/files/original/9f9cd14c0aec7b4be913773d3bd4e62c.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"""La Pace"", non solo un gesto",,"Quasi a tutti sarà capitato di assistere ad una Santa Messa, almeno una volta nella vita.
Un momento molto significativo è il rituale dello “scambio del segno di pace” che richiede a tutti i partecipanti di stringere la mano alle altre persone; un gesto che assume un senso eucaristico in quanto ci si lascia donare la pace da Cristo e la si trasmette ai propri vicini.
C’è stato un tempo in cui “la pace” non era solo un gesto simbolico ma una presenza concreta: una tavoletta, spesso in lamina d’argento, incisa frontalmente con immagini sacre, che veniva offerta al bacio dei fedeli come segno di riconciliazione. 
Il loro utilizzo fu sospeso dopo il Concilio Vaticano II. Pochi sono gli esemplari rimasti in Provincia, in quanto oggetto nei secoli di un florido mercato. 
Al Museo Diocesano Belluno Feltre ne ritroviamo ben otto tra cui quella rappresentante una “Pietà” e proveniente dalla Parrocchia di Castion (BL).
Una curiosità: Lo sapevate che il nome di questo rituale deriva dal “bacio di pace”, tipico saluto dei primi cristiani che sottolineava la comunione col prossimo? Quali baci di riconciliazione vi vengono in mente? E quali, al contrario, si sono dimostrati “traditori”?","Museo Diocesano Belluno Feltre",,,"XVII secolo",,,Mountainrites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, between the sacred and profane. zwischen heilig und weltlich, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Religiöse braüche,Riti e maschere,Riti sacri,Sacred rites,tra sacro e profano,Usanzes religioses",https://patrimonio.museodolom.it/files/original/a11e8d4f78507c71104caeed3694b6da.tif,"Still Image","Museo Diocesano Belluno Feltre",1,0
L'Annunciazione,,"Ultima settimana #Dolomiteschange: Siamo giunti al termine di questa bellissima iniziativa #DolomitiUNESCO che ci ha permesso, per 6 settimane, di condividere con voi qualche frammento del patrimonio artistico conservato nelle sale del #MuseoDiocesanoBellunoFeltre. Per concludere vi vogliamo lasciare con 'L'annunciazione', tela di ambito vecelliano, custodita nella sala delle udienze.
Quest'ultimo appuntamento è dedicato agli auspici per il futuro dolomitico. Noi vogliamo guardare avanti partendo da un passato molto remoto, un momento famosissimo, quello in cui Maria riceve il messaggio dell'Arcangelo Gabriele: Lei diventerà Madre.
Ci immaginiamo mille dubbi e paure nella mente di Maria ma, allo stesso tempo, si rinnova in continuazione lo stupore per il suo coraggio.
Da quel momento non c'è nulla che Lei non possa fare, una forza più grande di qualsiasi umano sentimento la sostiene: è la Fede. Grazie ad essa, Maria accetta e porta avanti con Amore un compito che è più grande di Lei, più grande di qualsiasi singola esistenza, verso un obiettivo che è un regalo per il mondo intero.
Con questa immagine vogliamo ricordare alle nostre Dolomiti e al suo popolo, che tutto può iniziare con poco e diventare molto! In fondo, senza questo intimo e personale momento dell'Annunciazione, ora noi non potremmo festeggiare nessuna Pasqua!
Maria ci insegna che ogni persona può, nel suo piccolo, compiere atti d'Amore di valore immenso.
Auguriamo a tutti di avere Fiducia che ogni cosa, con l'impegno, può essere cambiata e migliorata; auguriamo Fiducia nel futuro e Fiducia che la Vita, anche quando ci sottopone a dure prove, resta sempre un dono meraviglioso da onorare in tutte le sue forme. #Dolom.it #Dolomiti #BuonaPasqua #Futuro #DolomitiCheCambiano","Museo Diocesano Belluno Feltre",https://www.facebook.com/museodiocesanoBellunoFeltre/posts/3003150449706240,"Facebook e instagram",2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_001,"Museo Diocesano di Arte Sacra Via Paradiso 19 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/968cb15c11312487d2049a20ad717531.jpg,,"Museo Diocesano Belluno Feltre",1,0
