﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Copertina di una vecchia guida Alta Via Edizione Zanichelli",,"Le prime sei Alte Vie delle Dolomiti sono così classificate:

n.1-	ideata da Pietro Rossi (“la classica”) 1969 - 1997
Dal lago di Braies a Belluno. 150 km, 13 giorni, facile con breve via ferrata.
Rispetto alla guida originale di Piero Rossi, uscita in diverse edizioni, nel corso degli anni successivi sono state apportate alcune modifiche e lievi aggiornamenti al tracciato.  
Difficoltà: EE e EEA, breve tratto di A in zona Màrmol.

n.2-	ideata da Mario Brovelli - 1966 (alta via delle Leggende)
Da Bressanone a Feltre. 185 km, 15 giorni, passaggi in roccia difficoltà III e tappa con ghiacciaio (Marmolada).
Su “Lo Scarpone”, notiziario del Club Alpino Italiano, nel 1966 apparve un articolo di Mario Brovelli che, per primo, proponeva un lungo ed interessantissimo itinerario dolomitico che congiungesse Bressanone a Feltre. L’idea prese subito corpo e fu chiamata in seguito Alta Via delle Dolomiti n. 2 o Alta Via delle Leggende.
Difficoltà: E, EE (EEA su alcuni tratti e varianti)

n. 3 -	ideata da Mario Brovelli - 1966 (alta via dei camosci)
Da Dobbiaco a Longarone. 120 km, 10 giorni, tappe lunghe con vie ferrate e passaggi in roccia II.
Traendo spunto dal suo programma di itinerari dolomitici, apparso su “Lo Scarpone” del mese di Settembre del 1966, Mario Brovelli propose questa superba traversata che, da Villabassa-Niederdorf in Pusterìa, porta a Longarone nella valle del Piave attraverso imponenti gruppi montuosi dolomitici. 
Pregevole il volumetto-guida pubblicato nel 1976, redatto con l’aiuto di Bruno Tolot per i tipi delle Edizioni Alpine - Foto Ghedina Cortina; si intitolava “Alta Via dei Camosci” e portava il numero 3. Il percorso di base si svolge su sentieri non particolarmente impegnativi per un buon escursionista, sempre attrezzati nei passaggi o nei tratti scabrosi. Alcune tappe presentano notevoli dislivelli in salita, altri anche in discesa.
Difficoltà: E, EE, brevi tratti di EEA.


n.4-	ideata da Toni Sanmarchi - (alta via di Grohmann) 1973 - 1976
Da San Candido a Pieve di Cadore. 90 km, 8 giorni, vie ferrate passaggi in roccia difficoltà II.
L’Alta Via di Grohmann si svolge unicamente sull’alta montagna dolomitica, dove il percorso segue mulattiere e sentieri quasi sempre in buone condizioni, segnalati e, dove necessario, attrezzati. È, in sostanza, un itinerario di buon livello escursionistico più che alpinistico in quanto non presenta difficoltà particolarmente impegnative. Il solo tratto Rifugio Vandelli-Bivacco Comici-Colli Neri, attrezzato con corde fisse, richiede una certa pratica alpinistica.
L’Alta Via n. 4 è stata dedicata da Toni Sanmarchi a Paul Grohmann, il grande alpinista viennese che per primo scalò diversi colossi dolomitici interessati da questa Alta Via: i Tre Scarpèri, la Croda dei Barànci, la Cima Grande di Lavaredo, il Cristallo, il Sorapìss, l’Antelao. 
La prima guida di questa Alta Via è edita da Tamari di Bologna nel 1973 e nel 1976.
Difficoltà: da E a EEA (con alcuni percorsi alpinistici attrezzati) 

n. 5-	ideata da Toni Sanmarchi - (alta via di T. Vecellio) 1973 - 1979
Da Sesto a Pieve di Cadore. 100 km, 10 giorni, vie ferrate e punti di difficoltà II, in parte pernottamento in bivacco.
Il percorso di base si svolge, almeno per quanto riguarda la Croda dei Tóni e l'Antelao, su sentieri non particolarmente impegnativi per un buon escursionista, peraltro sempre attrezzati nei passaggi o nei tratti scabrosi.
Sulle Marmarole, invece, dove la montagna è più selvaggia, esistono difficoltà maggiori, anche in considerazione dell’isolamento ambientale, dei notevoli dislivelli, della mancanza d'acqua e del grande silenzio.
Rispetto alla guida originale di Toni Sanmarchi, uscita in diverse edizioni, nel corso degli anni successivi sono state apportate alcune modifiche e lievi aggiornamenti al tracciato primitivo.  
Difficoltà: da EE a EEA (alcuni tratti attrezzati e ferrate sulle varianti).

n.6-	ideata da Toni Sanmarchi - (alta via dei silenzi) 1972
Da Sappada a Vittorio Veneto. 190 km, 14 giorni, vie ferrate e punti di difficoltà II-III, tappe lunghe e isolate, in parte pernottamento in bivacco.
Si cita qui la nuova versione denominata A.Via Europa 6, nel 2005 integrata con la parte Austriaca e composta di due settori:

6a. Alta Via Großglockner-Peralba a cura di Günter Mussnig e Ernst Rieger
Difficoltà: T3, mediamente difficile; un passaggio di T4, difficile.
6b. Alta Via delle Dolomiti n. 6 o “dei silenzi” ideata da Toni Sanmarchi nel 1972.

L’Alta Via delle Dolomiti n. 6 o “dei silenzi” ha origine là dove nasce il Fiume Piave, nell’altopiano umido ai piedi del Peralba, sulla testata della Val Visdende, e raggiunge Vittorio Veneto traversando i gruppi montuosi del Rinaldo, delle Tèrze, dei Clap, dei Monti di Sàuris, del Tiàrfin, del Crìdola, degli Spalti di Toro e Monfalcóni, del Duranno-Cima dei Preti e del Col Nudo-Cavallo.
L’Alta Via delle Dolomiti n. 6 si mantiene a una quota media di 2000 metri, con difficoltà su roccia non rilevanti, ma con frequenti tratti su terreno scabroso, a volte esposto e insidioso specie nella zona Duranno-Cima dei Preti. Esistono, peraltro, attrezzature fisse nei tratti più impegnativi. Uno dei problemi più rilevanti di questo percorso, particolarmente nella sua parte centrale e meridionale, è la mancanza d’acqua.
Difficoltà: E, EE (EEA su alcune varianti)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,alta via,Altevia,Altevie,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,Höhenweg,Sport,Sportsculture,Tross di mont",https://patrimonio.museodolom.it/files/original/23fd078aabc104524f17ece4d46a83d8.jpg,"Still Image","Museo Dolom.it",1,0
"Costalta   Gli sport invernali di una volta. Come ci si divertiva.",,"Discesa con la slitta (lioda) sulla strada che da Forcella Zovo porta alla Segheria. Prove di abilità sugli antichi mestieri",,http://youtu.be/oYnqmtJejYk,"Angiul Sai<br />published via YouTube.com",2020-03-28T16:44:28Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/oYnqmtJejYk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/oYnqmtJejYk/default.jpg,"DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",,"Moving Image","Museo Dolom.it",1,0
"Cos'è cultura sportiva",,"Montagne e sport un’accoppiata inscindibile e vincente; vincente per la salute, vincente per l’economia, vincente per la cultura, vincente per tutto e per tutti. Lo sport non è solo quello del podio ma è quello dei piccoli club, delle famiglie, degli amici, degli avversari, della sfida, della collaborazione, di uno scopo comune, di un obiettivo individuale.
Grazie allo sport 'famoso' (FIFA, FIS, ATP, ecc), grazie alle federazioni nazionali (FIGC, FISI, FIDAl, ecc.) e a grazie a tutte le loro diramazioni e alla marea di volontari che portano e sostengono lo sport fino alle piccole squadre di paese dove i bambini e i giovani possono coltivare e sviluppare la cultura sportiva.

Vi proponiamo alcune foto che ripercorrono in Val Pesarina FVG uno sport caro a tutte le Dolomiti, lo sci: da quando con la olgiala (o foreon) si portavano le manovie e si improvvisavano su fortuiti declivi rustiche piste da sci, a un articolo locale che racconta i risultati del circuito sciistico del CSI Friuli Venezia Giulia Comitato di Udine, dall’emozionante euforia dei bambini partecipanti a una competizione internazionale a un’escursione tutti assieme bambini e genitori con doverosa conclusione!
","Ufficio Turistico Prato Carnico","<a href=""http://www.comune.prato-carnico.ud.it/index.php?id=9183"">Sito internet </a>",,2020-03-29,,,sportsculture,,Italiano,,"Sportsculture_041, Sportsculture_042, Sportsculture_043, Sportsculture_044, Sportsculture_045","Prato
33020 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/b6cdc71a0d69778e3a2deb0a42b806e7.jpg,https://patrimonio.museodolom.it/files/original/39f40968e3d81cc8d2d3ec258a9455e5.jpg,https://patrimonio.museodolom.it/files/original/ffe39968b4bed24dd6da410327028e61.jpg,https://patrimonio.museodolom.it/files/original/6c4cd9d5b2e0057ea64cb1e490f01dd0.jpg,https://patrimonio.museodolom.it/files/original/baab1950ad3e79b9b0b8915d2bd30278.jpg",,"Ufficio Turistico Prato Carnico",1,0
"Il pubblico",,"THE PUBLIC makes a huge part in the success of the games AlwaysPlayFairly for the sport and the pleasure to look at it
Looking forward ","Osservatorio Cortina 2021","<a href=""https://osservatoriocortina2021.com/"">Sito internet</a>",,2020-03-29,,,Sportsculture,,Inglese,,Sportsculture_006,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/42e18d021cd126789a3e7f3e9ae3db92.jpg,,"Osservatorio Cortina 2021",1,0
"Il divertimento sulla neve",,"A Costalta la pendenza non manca, nelle vecchie foto la neve diventa occasione di sollazzo per grandi e piccini.
Una  volta nevicava tanto e le strade venivano pulite con uno spartineve  (varsoi)  trainato da cavalli o buoi ma non c’era  l'urgenza di oggi di aprire le strade per consentire la mobilità e gli spostamenti, era quindi la gioia di tutti lanciarsi lungo le stradine innevate e pendenti sulle slitte, spesso artigianali. L’atmosfera magica e ovattata di un ambiente innevato si riempiva delle grida di gioia dei bimbi.","Oscar Coi","Archivio <a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,Bambini,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/32d3dc36adc12023ae68d2c48e0925f6.jpg,https://patrimonio.museodolom.it/files/original/c67f011acf45c626b27becdc41e2022f.jpg,https://patrimonio.museodolom.it/files/original/ec8fe7a02bebb1e8caa1132e946e2372.jpg","Still Image","Museo Etnografico Casa Angiul Sai",1,0
"La corsa in montagna sul Puez",,"Partecipanti alla corsa in montagna sul Puez – prima dello start, negli anni '60:
Allora, nessuno avrebbe potuto immaginare che ci sarebbero stati momenti in cui il movimento nel paesaggio aperto avrebbe dovuto essere proibito. I ragazzi sportivi di allora devono essere protetti oggi! 

Foto per gentile concessione dell'IstitutLadinMicurádeRü.

","Naturpark Puez Geisler - Parco naturale Puez Odle","<a href=""https://www.suedtirolerland.it/it/cultura-e-territorio/natura-e-paesaggio/parchi-naturali/puez-odle/"">Sito internet </a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_027,"San Martino in Badia 39030 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,corsa,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/10dc2bce6a44df1bb610af215edb5d41.jpg,,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"La palestra roccia a Ciastlins",,"Raccontiamo un piccolo progetto, nato in collaborazione fra Alpenverein Südtirol, Lia da Munt Ladinia e Ufficio Parchi naturali della Provincia di Bolzano, che risale a qualche anno fa e riguarda la palestra roccia a Ciastlins, a San Vigilio di Marebbe: Per sensibilizzare gli arrampicatori, che non sono i soli a frequentare le pareti, ma ci sono anche i nidi di una coppia di aquile, è nata una campagna informativa e sono stati creati cartelli e tabelle che invitano gli alpinisti ad arrampicare stando attenti ai nidi dei grandi rapaci. Per approfondire, proponiamo anche questo <a href=""https://www.altoadige.it/cronaca/pusteria-gardena-badia/in-parete-rispettando-le-aquile-1.1673653"">articolo</a>, che spiega questa iniziativa","Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies ","<a href=""https://parchi-naturali.provincia.bz.it/parco-naturale-fanes-senes-braies.asp"">Sito internet </a>",,2020-03-29,,,sportsculture,,Italiano,,"Sportsculture_046, Sportsculture_047","San Virgilio di Marebbe 39030 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/fa98dbe4291c2639e672b0a25ea91a00.jpg,https://patrimonio.museodolom.it/files/original/9c32e77ea39426899de01519cf177ad5.jpg",,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Bartali che aprì la strada sulle Dolomiti, e Coppi che l'asfaltò ",,"Questo pezzo è tratto da blog ""Girodiruota"", e racconta come le Dolomiti entrarono nella Storia del ciclismo, senza più lasciarla.

""Il debutto delle Dolomiti al Giro d’Italia è regale: 17esima tappa del Giro del 1937, Vittorio Veneto-Merano, 227 chilometri. Il traghettatore è il Rolle. Sotto il Cimon della Pala, accanto alla chiesetta che segna il Passo, è Gino Bartali a scollinare primo e solo. E’ avanguardista ed esploratore. Ginettaccio testa queste salite toste, di aria rarefatta e pareti selettive, strade in sassi dimenticate da stato e Dio. Lui borbotta e maledice tutti. Fa il vuoto. Supera il Costalunga, poi Bolzano. A Merano è primo con oltre cinque minuti e mezzo su Mollo, Generati e Valetti, con 8’18” di vantaggio su quest’ultimo in classifica generale. Quella del toscano è la prima storia ciclistica delle Dolomiti. Da lì in poi si trasformeranno in mito.
Dieci anni dopo quell’assolo, le Dolomiti furono invece croce per Ginettaccio. Il 12 giugno 1947 il Giro partiva da Pieve di Cadore per raggiungere Trento, 194 chilometri tra i monti Pallidi. Bartali era in maglia rosa, Coppi secondo era staccato di due minuti e quaranta. Era la sedicesima tappa, l’ultima buona per riscrivere l’esito della corsa rosa. Al mattino Gino borbotta, Fausto ha detto di non stare bene, ma lui non gli crede. Gli si mette a ruota sin dal via. Sul Falzarego sono già soli. Ma dopo quaranta chilometri la maglia rosa ha un salto di catena. E’ il quel momento che il Campionissimo se ne va. E’ un monologo di 150 chilometri, supera il Falzarego solo, aumenta il vantaggio sul Pordoi, a Cavalese il vantaggio è di oltre 8 minuti. Bartali maledice tutti, aspetta gli inseguitori, li incita, lavora, recupera quattro minuti. All’arrivo però si sfila il simbolo del primato in favore del rivale e non la rivedrà mai più.""
","Museo Storico della Bicicletta ""T. Bevilacqua""","<a href=""https://www.comune.cesiomaggiore.bl.it/Territorio/Musei/Museo-Storico-della-Bicicletta-Toni-Bevilacqua"">Sito internet museo</a>",,,,,Sportsculture,,Italiano,"Still image","Sportsculture_009, Sportsculture_010, Sportsculture_011","Via Grei 6 32030 Cesiomaggiore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Bicicletta,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/82d983bd5c239da4ce53d851e0c0582e.jpg,https://patrimonio.museodolom.it/files/original/1151571852ccc0fdae4d132cd7367abd.jpg,https://patrimonio.museodolom.it/files/original/0cf8f913ab31b0b5e39e357b8744a74f.png",,"Museo Storico della Biciletta ""T. Bevilacqua""",1,0
"Bartali CHE APRÌ LA STRADA SULLE DOLOMITI, E COPPI CHE L'ASFALTÒ.",,"Quinto appuntamento con la campagna #DolomitesMuseum, questa settimana il tema è #sportsculture, #culturasportiva.
Questo pezzo è tratto da blog 'Girodiruota', e racconta come le Dolomiti entrarono nella Storia del ciclismo, senza più lasciarla.
BARTALI CHE APRÌ LA STRADA SULLE DOLOMITI, E COPPI CHE L'ASFALTÒ.
'Il debutto delle Dolomiti al Giro d’Italia è regale: 17esima tappa del Giro del 1937, Vittorio Veneto-Merano, 227 chilometri. Il traghettatore è il Rolle. Sotto il Cimon della Pala, accanto alla chiesetta che segna il Passo, è Gino Bartali a scollinare primo e solo. E’ avanguardista ed esploratore. Ginettaccio testa queste salite toste, di aria rarefatta e pareti selettive, strade in sassi dimenticate da stato e Dio. Lui borbotta e maledice tutti. Fa il vuoto. Supera il Costalunga, poi Bolzano. A Merano è primo con oltre cinque minuti e mezzo su Mollo, Generati e Valetti, con 8’18' di vantaggio su quest’ultimo in classifica generale. Quella del toscano è la prima storia ciclistica delle Dolomiti. Da lì in poi si trasformeranno in mito.
Dieci anni dopo quell’assolo, le Dolomiti furono invece croce per Ginettaccio. Il 12 giugno 1947 il Giro partiva da Pieve di Cadore per raggiungere Trento, 194 chilometri tra i monti Pallidi. Bartali era in maglia rosa, Coppi secondo era staccato di due minuti e quaranta. Era la sedicesima tappa, l’ultima buona per riscrivere l’esito della co
rsa rosa. Al mattino Gino borbotta, Fausto ha detto di non stare bene, ma lui non gli crede. Gli si mette a ruota sin dal via. Sul Falzarego sono già soli. Ma dopo quaranta chilometri la maglia rosa ha un salto di catena. E’ il quel momento che il Campionissimo se ne va. E’ un monologo di 150 chilometri, supera il Falzarego solo, aumenta il vantaggio sul Pordoi, a Cavalese il vantaggio è di oltre 8 minuti. Bartali maledice tutti, aspetta gli inseguitori, li incita, lavora, recupera quattro minuti. All’arrivo però si sfila il simbolo del primato in favore del rivale e non la rivedrà mai più.'","Museo Storico della Bicicletta 'T. Bevilacqua'",https://www.facebook.com/1702722479964857/posts/2623935687843527/?d=n,Facebook,2020-03-29,,,sportsculture,,Italiano,,"Sportsculture_009, Sportsculture_010, Sportsculture_011","Via Grei 6 32030 Cesiomaggiore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicicletta,DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/8fc7f8f8fa4a1f294787abe06e921165.jpg,https://patrimonio.museodolom.it/files/original/a8299fd26f53bf2f02fe1988213a01e2.jpg,https://patrimonio.museodolom.it/files/original/40949af1404af5920837f0d5439dc27b.jpg",,"Museo Storico della Biciletta ""T. Bevilacqua""",1,0
"Lo sgancio rapido",,"Da 'ABiCi – L’alfabeto e la storia della bicicletta. Museo Toni Bevilacqua di Sergio Sanvido' di Claudio Gregori, EditVallardi, 2010, pag. 102-110.

LA RIVOLUZIONARIA INVENZIONE DELLO SGANCIO RAPIDO

< Campagnolo si ferma per girare la ruota. Ha le mani ghiacciate. Di metallo. Tenaglie che non si chiudono più. Non riesce a girare i galletti della ruota. Scaglia due imprecazioni: 'Ostia! Diobon!'. Il lampo di quelle bestemmie scioglie il dado. Presto può ripartire. Sale. Il capo sul manubrio piegato in modo da parare il vento. Le palpebre bianche di gelo e di paura. Avanza con voglia di sole. Invece entra in un mondo freddo come un cristallo. La sua ruota, ormai, apre un varco sulla neve. Segue la scia tracciata da ruote fuggitive. La salita è tagliente, affilata, tutta spire e coltelli. Campagnolo è solo sulla montagna bianca. Nel candore puro del dolore.

Mentre il corpo sembra spegnersi, sopraffatto dal gelo, il cervello lavora. Campagnolo è un Archimede di campagna. Suo padre Valentino conversa in ferramenta. Brera scrive: <Il negozio del padre all’angolo di viale Padova era pieno zeppo di merci… Alle pareti erano appese catene per bovini, vomeri di aratro, vanghe e falci di varie fogge, fienaie, messorie, ecc. A ridosso dell’invetriata era un bancone da fabbro con due morse di ghisa e tutti gli attrezzi per martellare una falce o accorciare una catena. Questo bancone era l’altare al quale faceva le sue quotidiane devozioni Tullio, diventato ben presto quasi maniaco della lima'. Ha frequentato la 'Scuola di Arti e Mestieri' da ragazzo. L’officina è il suo 'atelier'. Per quel laboratorio creativo aveva lasciato il posto di secondo macchinista delle Ferrovie>.
La bici divenne il primo oggetto della fantasia già da ragazzo. Brera racconta: <Con i primi risparmi si era fatto una bicicletta da corsa. La bicicletta era in effetti il suo idolo, il suo vitello d’oro. Per le corse riusciva a disertare anche la messa, e questo in verità non entusiasmava sua madre>.
Andava con l’amico Coltro sui Monti Berici cantati da Catullo, sui Colli Euganei di Petrarca. Scoprì le Dolomiti al tempo di Buzzati.

La salita gli piace. Campagnolo è solido come una roccia. Un toro, appunto. Ma quello è il giorno del dolore. Mentre sale si arrovella. La prima idea è di applicare la legge della leva. Si può allungare la leva del dado. Ma non gli basta.

Pensa: 'Bisogna cambiar qualcossa de drio'.

La salita è calvario. Davanti a lui molla anche Reffo. Ultimo accedere è Bendoni. I corridori sono costretti a scendere di sella. Avanzano nella neve, i piedi nei solchi lasciati dalle automobili, spingendo la bici a mano. Solo Negrini resta sui pedali. Si contorce, con sforzo michelangiolesco, sulla bici. Ad un tratto perde l’equilibrio e cade nella neve alta dieci centimetri. Un atterraggio morbido. La neve bagnata, però, gli entra nelle scarpe, gli gela le mani.
Nella sua scia Cottarelli, a bordo dell’ 'Ansaldo' di Mosè Sinigaglia, trepida, soffre e sbotta: <Ecco infine agli alberghi del Croce d’Aune il culmine della scalata del Calvario. Scenario fantastico, certo più da gare sciatorie che ciclistiche: freddo pungente, sterminate e compatte distese di neve, nubi sopra il capo>.
Alle 13.00 in punto Negrini scollina. Si ferma subito per girare la ruota. Campagnolo lo raggiunge e riparte con lui. Terzo a 1’30' passa Benzoni, poi Dartardi a 3″, Cattaneo e Serafin a 6’30', Cevin e Reffo a 8′, poi Ferrato… nella discesa Campagnolo è pietrificato. Solo le ruote si muovono attraverso lame di gelo. Scende sognando fiamme lontane. Febbricitante statua di marmo, percorso da tremiti.
La discesa sulla neve è l’esercizio di un equilibrista sul filo. Campagnolo aveva già conosciuto la caduta. Una volta, a Prato della Valle, un tifoso, sporgendosi, lo aveva fatto volare. Si è spaccato il labbro. Così ora sembra quasi che abbia il labbro leporino. Mentre scende con circospezione, fora. E, di nuovo, il cambio della ruota con le dita gelate è un esercizio impossibile. Di nuovo pensa: 'Bisogna cambiar qualcossa de drio'. La frase gli rimbalza in testa come un’eco. Ossessiva.
La corsa è ormai scappata. Al rifornimento di Pedavena, 119 km, Negrini e Bendoni fuggono davanti a tutti. Poi Negrini stacca il rivale ed entra solo nel velodromo comunale di viale Carducci. Vince con 5’37' su Bendoni, 7’30' su Reffo, Cattaneo, Dartardi e Campagnolo, 23’35' su Sante Ferrato. Poi gli altri.
<Crediamo nostro primo compito accomunare in uno schietto e vivo elogio tutti indistintamente: essi ne hanno diritto per il semplice ma grande merito di aver superato le immani difficoltà della giornata>, scrive Cottarelli. Due giorni dopo La Gazzetta dello Sport pubblica la foto di Negrini solo nella neve sul Croce d’Aune 7. Presto salirà sul podio al Giro d’Italia 8.

Campagnolo torna nel suo 'atelier'. Prova e riprova. Corre in bicicletta 9. Esperimenta in corsa. Cinquantun mesi dopo, l’8 febbraio 1930, presenta il suo primo brevetto. Ha un nome in rima buffa: 'ruotismo per ciclismo'. È il primo dei suoi 185 brevetti. Nel 1933 fonda la 'Campagnolo srl'. >

(Sotto:
1 - nasce il 'ruotismo per ciclismo', il primo mozzo con sgancio rapido, è il 1930;
2 - Campagnolo in veste di corridore;
3 - Passo Croce d’Aune – Monumento a Campagnolo e alla sua invenzione;)","Museo Storico della Bicicletta 'T. Bevilacqua'","<a href=""https://www.comune.cesiomaggiore.bl.it/Territorio/Musei/Museo-Storico-della-Bicicletta-Toni-Bevilacqua"">Sito internet museo</a>",Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_30, Beyondthepass_31, Beyondthepass_32","Passo Croce d'Aune 32030 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Beyondthepass,Bicicletta,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/d1869e531e584f8725776145d342ebcc.jpg,https://patrimonio.museodolom.it/files/original/158547a15450872da6a3dc2b536d5cd6.jpg,https://patrimonio.museodolom.it/files/original/2981e748b3eddcb8d2b9f98961ec569f.jpg",,"Museo Storico della Biciletta ""T. Bevilacqua""",1,0
