﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il taglio della legna nel Comune di Cimolais ",,"A fianco all’attività della fienagione troviamo l’attività del legnatico un’altra risorsa naturale del territorio indispensabile per il sostentamento delle popolazioni.
Finito il lavoro dei boscaioli che hanno diramato e scortecciato i tronchi per ridurli a taglie, ciò che rimane sul terreno - zimés (cimali), rame (rami)’ e bóre (ceppi).
I rumori di tali attività si diffondono nell’aria e costituiscono, stagionalmente, la colonna sonora delle nostre valli.
Così come i rumori derivanti dalla raccolta dei frutti della terra (patate, cereali e poco altro) e la loro successiva lavorazione.
","Suono registrato da Rita Bressa, Ecomuseo Lis Aganis.
Testo a cura di Piergiorgio Cesco Frare, Casa Museo Angiul Sai.",,,"Anno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/38f4bcf0676abe9f71c63da692f9648f.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Trapano a colonna",,"Il trapano a colonna è un attrezzo polifunzionale indispensabile per diverse lavorazioni fabbrili. È costituito da un montante, fissato ad un basamento, che sostiene sia il piano id lavoro – il piatto in ghisa dove appoggiare i pezzi da lavorare – sia la testa motrice che aziona il mandrino con la punta del trapano.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/46fbe19b63f63aa13ce8f976ccce2436.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Trancia,,"La trancia a Maniago è una pressa utilizzata per le fasi di tranciatura e foratura dello stampaggio a freddo.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8fa8e7dde0790a446df9d83ed94a091b.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Pressa,,"La pressa è un macchinario utilizzato per le fasi di tranciatura e foratura dello stampaggio a freddo: è perciò definita trancia a Maniago.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/876a2e0ffff9921f44f74788148a397d.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Mole,,"Le mole sono ruote di diverso materiale (pietra, legno, sughero…i) dalla superficie abrasiva dalla grana più o meno sottile. La loro funzione è quella di asportare l’eccesso dalla superficie di un oggetto in lavorazione, nel caso di Maniago manici e lame.","Museo dell'Arte Fabbrile e delle coltellerie ","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8352099142248c6efcec1e09df4327ec.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il Martello ",,"Il martello è il prolungamento della mano del fabbro. Un nome unico per indicare un utensile con una forma unica e riconoscibile, ma in cui la combinazione di dimensioni e rapporti fra le parti costitutive (manico e battente) crea uno strumento destinato a moltissime operazioni diverse.","Museo dell'Arte Fabbrile e delle coltellerie ","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/9a89f361130744fc14a6e116f6403e47.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"ANCHE SE È SBAGLIATA, VA BENE.",,"Quando fatti inspiegabili si susseguono, l'animo umano vaga in cerca di risposte e non serve che siano quelle corrette: la paura si placa, se la maggioranza della comunità trova una colpevole, una diversa da additare e sospettare.
Il giudizio può esulare dalla verità, se un capo espiatorio diventa vittima sacrificale.
Se in un letto:
• qualche filo si annodava con le piume del cuscino,
• formava un cerchio privo di giunture,
• la disposizione delle piume aveva un dritto e un rovescio uniforme,
• tutte le venature erano nello stesso senso... la prova di una fattura mortale era evidente.
I fili che formavano una croce, grovigli di piume in cui si distinguevano figure di occhi (che richiamavano il malocchio) erano accolte con timore e diffamazione pubblica.
Ad Andreis due bambine, Osvalda Salvador e Ursula Vittorello, pulivano la chiesa quando notarono che la statua della Madonna si muoveva.
Maria predisse sventure e accusò le streghe di diffondere la possessione demoniaca fra la gente del paese. Presto, anche nella vicina Barcis, la statua mariana rivelò situazioni pericolose.
I poteri malefici si ereditavano dalle donne della famiglia, creando stirpi maledette dall'infamia del pettegolezzo.
Durante le celebrazioni religiose, i comportamenti e l'aspetto erano vagliati. Convulsioni, tremori, tic, macchie della pelle, erano segni distintivi di un corpo che ospitava il maligno.
La separazione dalla pieve di Barcis, con la costruzione del nuovo edificio di culto ad Andreis, provocò instabilità nelle due comunità.
Ad Andreis, una signora svenne dopo che il pievano l'aveva benedetta. Inoltre, il marito le aveva dato degli Agnus Dei che provocarono le sue urla.
L'apparizione miracolosa della Madonna aveva attivato guarigioni e la possessione collettiva?
I sintomi erano: agitazione, grida, salti, capelli sciolti e rispondere presentandosi con un nome maschile o di un bestia (fantastica o reale).
Come entravano nelle donne i demoni?
Bastava mangiare una noce o un piatto di minestra.
Le noci erano alimento fondamentale per superare i periodi di carestia, curare le piaghe infantili e preparare il nocino rituale del solstizio estivo. Erano simbolo delle streghe e offerta caritatevole della questua cristiana.
I rami del noce venivano inseriti nel mazzo di San Giovanni e con i malli verdi si tingeva la lana per gli abiti delle spose più ricche.
Le piante raccolte nella notte di San Giovanni fungevano da farmacia raminga e amuleto per la transumanza. Il mazzo, appeso vicino le entrate degli stavoli, proteggeva dagli spiriti nefasti. Chi lo legava, unendo piante tramandate oralmente dalle donne, poteva essere una strega. Erbe e rugiada erano ingredienti delle focaccine curative di San Giovanni. Le herbarie, le levatrici, le curiose discendenti di Eva e di Lilith, erano state stimate… prima di essere accusate.
Nell'estate del 1663, due donne incriminate furono linciate perché si vantavano della loro cattiveria. Le persone che le ammazzarono con calci, bastonate e sassate erano giustificate dall'ordine della Madonna di castigare le possedute.
A messa, una donna che temeva di essere accusata, giunse armata di lame e si difese dagli attacchi.
Le colpevoli erano vedove, sorelle, malate e credenti che si confessavano e partecipavano assiduamente alle funzioni e alle confessioni. In barba alla superstizione che le voleva poco praticanti.

","Sibilla Pinocchio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Figure femminili nell'immaginario","https://patrimonio.museodolom.it/files/original/8156de7044cf65e9a3aa581c05b4d41e.png,https://patrimonio.museodolom.it/files/original/0528306ab99fef4ca806be960feb5831.jpg,https://patrimonio.museodolom.it/files/original/9b8c8f489caeb272b0084cac47b4df3e.jpg,https://patrimonio.museodolom.it/files/original/5784aeff78e70cdcdfae6f1e2239e0e6.jpg,https://patrimonio.museodolom.it/files/original/32befe84f9a02559d6d05cd98da30036.jpg,https://patrimonio.museodolom.it/files/original/ec7e830d04435e141492501a53292f10.jpg,https://patrimonio.museodolom.it/files/original/1acd97f0893a01f1f6ab312c856ec109.jpg,https://patrimonio.museodolom.it/files/original/c0288eb85c07f47886469dc328bfc67a.jpg",,"Museo Dolom.it",1,0
"Alta Via Amelia",,"ALTA VIA AMELIA si ispira alla romanziera inglese Amelia Edwards che visitò le Dolomiti nel 1872, quando i turisti raramente sfidavano quelle montagne maestose e valli isolate. Il suo libro, Untrodden Peaks and Unfrequented Valleys (Cime Inviolate e Valli Sconosciute) ha fatto conoscere la sorprendente bellezza di questo paesaggio a molti viaggiatori stranieri.

Si può seguire il preciso itinerario di Amelia e Lucia, da Venezia a Bolzano, utilizzando l'audioguida gratuita VIA AMELIA pubblicata sul sito izi.TRAVEL (clicca qui). Il viaggio su strade lisce asfaltate e usufruendo del lusso di sistemazioni moderne, è molto più comodo di quello che sperimentò Amelia e Lucy a quei tempi. Ma quello che guadagniamo in comodità, lo perdiamo in avventura. 


ALTA VIA AMELIA commemora l’ardita impresa di Amelia e Lucy; lo crea un tributo attivo alla prima pioniera donna delle Dolomiti. Segue l'itinerario di Amelia e Lucy da Cortina a Siusi (Seis) attraverso tutti i principali gruppi delle Dolomiti, seguendo sentieri ben segnalati attraverso le vette che Amelia ammirava dalle valli sottostanti. Dato che Amelia ha effettuato tre giri distinti, uno da Cortina e due da Caprile, il percorso è costituito da quattro sezioni che possono essere completate in momenti diversi anche a distanza di tempo. 

Il Percorso Base dell’ALTA VIA AMELIA è composto da 30 tappe; ha una lunghezza totale di oltre 400 km con 10.000 m di salita. In 20 delle tappe prevede delle varianti con vie ferrate più impegnative o vie di interesse storico. Permette anche agli alpinisti esperti e equipaggiati di scalare le 10 vette più alte delle Dolomiti, aggiungendo giornate extra (Estensioni).

Lo scritto di Amelia mostra come i suoi sentimenti siano stati rinfrancati dalla Natura – gli ‘spiriti montani’ delle Dolomiti. Ha anche scritto sulla gentilezza e l’umanità delle persone che ha incontrato: gli ‘spiriti umani’ delle Dolomiti. Nel seguire ALTA VIA AMELIA, a volte camminiamo sugli stessi passi di Amelia e Lucy, e alloggiando nei rifugi strada facendo, affrontiamo un’ulteriore sfida, sperimentando uno stile di vita più semplice e sentendoci molto più vicini ad Amelia e Lucy. Così facendo, sviluppiamo un rapporto più profondo con la natura e con l’ambiente che ci circonda – gli spiriti delle montagne Dolomitiche che nutrono gli spiriti umani.

Perché farlo?
Ogni giorno ci godiamo la sfida fisica di completare la tappa successiva del nostro cammino e siamo stimolati da ciò che ci circonda, mentre la natura, gratuitamente, non fa che incrementare il nostro benessere. In qualche modo dimentichiamo le fatiche quotidiane che ci abbattono e troviamo tempo e spazio per elevare il nostro pensiero e ricordare quello che è veramente importante nella nostra vita. Alla fine del nostro viaggio raggiungiamo un picco elevato, sia in senso letterale sia metaforico, con il superamento di un traguardo, sotto il profilo fisico e sotto il profilo morale, che ci lega profondamente ad Amelia, una delle più grandi appassionate delle Dolomiti, mentre il nostro spirito si innalza ripristi-nando l’equilibrio nelle nostre vite.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/670f891f1420b7fe6de4982ce4bdef84.png,https://patrimonio.museodolom.it/files/original/51a2b5b3c8d26e3e4914143035c05852.png,https://patrimonio.museodolom.it/files/original/850e6bbc8d260f608d2dcef5e95a0565.png,https://patrimonio.museodolom.it/files/original/f4ada07b8be70234e3a88c8c831a7f1f.png,https://patrimonio.museodolom.it/files/original/42c4c766f36275c2f48dee914236cd06.png",,"Museo Dolom.it",1,0
"Amelia Ann Blanford Edwards",,"Amelia Ann Blanford Edwards nacque nel 1831 a Londra. La madre era irlandese, e il padre era un impiegato di banca nella City. Guadagnando uno stipendio modesto, sufficiente a sostenere la famiglia senza lussi. Ciò non di meno, Amelia ebbe un’educazione raffinata e ricevette un’istruzione eccellente, grazie alla madre. Amelia iniziò a scrivere fin da bambina. La sua prima poesia fu pubblicata quando aveva appena sette anni. A dodici anni, Amelia scriveva fluentemente e mostrava significative doti artistiche nei bozzetti che disegnava per illustrare le sue storie. Ha rotto un fidanzamento per sposarsi nel 1851 e ha deciso di guadagnarsi da vivere come scrittrice. Nello stesso anno ha iniziato a studiare l'italiano.
Il successo di Amelia si consacrò con la pubblicazione, nel 1855, del suo primo libro, My Brother’s Wife. I romanzi successivi uscirono a puntate sulle più diffuse riviste settimanali pubblicate da Dickens e altri. Autrice molto apprezzata, Amelia guadagnava abbastanza per sostentarsi e soddisfare il suo spirito avventuroso viaggiando in Europa, dove visitò Parigi, la Svizzera e l’Italia.
Nell'autunno del 1871, all'età di 40 anni, Amelia si recò all'estero per stare con amici a Firenze, l’inverno a Roma e la primavera del 1872 a Napoli. Mentre era a Salerno, Amelia incontrò una ricca donna inglese che chiamò ""L"" che viaggiava indipendentemente con la sua cameriera.  Fanno presto amicizia e, per sfuggire alla calura estiva, si recano insieme al nord con l'intenzione di visitare la Svizzera. Si fermarono al confine, tra i laghi di Lugano e Como, dove decisero di cambiare programma e si diressero invece verso le Dolomiti.
In una società dominata dagli uomini, quando le donne erano soggette a rigide limitazioni e di rado viaggiavano non accompagnate, il comportamento di Amelia e Lucy era coraggioso e non convenzionale, il che non stupisce, considerando che si trattava di donne fuori dall’ordinario. Amelia e Lucy erano indipendenti, ricche, istruite e sicure di sé stesse; godevano della propria libertà con spirito avventuroso e un’elevata adattabilità al rischio. 
Prima del 1872 le Dolomiti erano sconosciute ai più che abitavano al di là delle sue valli, a parte pochi alpinisti stranieri – e anche loro avevano appena iniziato ad esplorarne le vette, molte delle quali inviolate. Ma Amelia e ""L"" erano turisti, non alpinisti. Il viaggio era difficile, l'alloggio era limitato e ciò che Amelia e Lucy riuscirono a fare cavalcando all’Amazzone i muli, su e giù per ripidi versanti montuosi, e poi a piedi, indossando gonne lunghe fino alle caviglie, rappresentava una sfida più ardua rispetto a quelle che dovevano superare le loro controparti maschili. Al contempo, l’esperienza di Lizzie Tuckett, Susan Gilbert e Anna Churchill aveva dimostrato loro che queste imprese erano possibili.  Anche così, Amelia e ""L"" sono diventate le prime pioniere indipendenti a visitare le Dolomiti e a scrivere di loro.
In quanto scrittrice professionista, Amelia aveva un motivo in più per documentare il viaggio e pubblicare un libro rivolto al pubblico generalista. Per fortuna, possiamo ancora apprezzare i suoi incredibili talenti di scrittrice capace di creare quadri con le parole, e di artista, i cui acquerelli realizzati durante il viaggio sono stati successivamente utilizzati per creare le incisioni che illustrano il suo libro Untrodden Peaks and Unfrequented Valleys  (Cime Inviolate e Valli Sconociute), pubblicato per la prima volta nel 1873 e ancora in stampa.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche","https://patrimonio.museodolom.it/files/original/ff65a7aa1c157b9b11c8069b4060969a.png,https://patrimonio.museodolom.it/files/original/4b4d56039293a38f39090e665dd51524.png",,"Museo Dolom.it",1,0
Zigher,,"Lo „zigher“, un formaggio fresco, era molto diffuso in Val Badia e veniva prodotto nei masi con i residui delle coagulazioni del latticello, „nida“. Ha una forma conica irregolare o a pera e il suo peso può variare da 3 etti a 1 Kg. La pasta è tenera, bianco-grigio o giallastra, leggera dal sapor piccante, ed ha una pellicina di colore bianco sporco tendente al rosa.  L’odore è molto forte.
Si gusta grattuggiato sui piatti tipici o ancor più amato in „balotes o gnoch da zigher“. Provalo!
Der „zigher“, ein Frischkäse, war einst im Gadertal sehr verbreitet und wurde auf den Bauernhöfen mit den Gerinnungsresten der Buttermilch, „nida“, hergestellt. Er ist kegel- oder birnenförmig und wiegt von 300 g bis zu 1 kg. Sein grauweißer oder gelblicher Teig ist geschmeidig, fettarm und pikant, er hat eine extrem dünne rotweiße Rinde, der Geruch ist sehr kräftig.
Er wird geriebenen auf die Speisen gestreut, noch beliebter in „balotes o gnoch da zigher“ genossen.","Doris Rubatscher, Museum Ladin Ciastel de Tor","Foto: Coleziun Hans Pescoller",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/337fc17cda54d57f9744d28a39c1d320.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
