﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Attraversare i passi",,"Beyond the pass è un invito ad andare ‘oltre’ la mobilità fisica, per viaggiare, con la mente, in un passato in cui gli spostamenti erano dettati da ragioni di sopravvivenza, la stessa che oggi ci impone di non muoverci per il bene della collettività.  
Per noi che viviamo in Valli chiuse è, da sempre, stato necessario attraversare dei passi per raggiungere i paesi più vicini , salire e scendere, quadruplicando la fatica del cammino, molte volte con carichi sulle spalle e carretti con ruote di ferro da tirare.
Alle volte succedeva che su quei passi ci passassero anche dei villeggianti che sostavano sul valico per una foto.
Nella foto Passo Sant'Osvaldo  anni '30 e nel 2019
","Ecomuseo Lis Aganis","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo </a>",,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_023, Beyondthepass_024","Cimolais
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/a5c033480606c9955b58c0deeb45f1db.jpg,https://patrimonio.museodolom.it/files/original/883142f51ddfffe060270d37d560c9ed.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Ötzi,,"Ötzi on the Tisenjoch Pass

Who knows how often Ötzi, the Iceman, had already crossed the Tisenjoch Pass more than 5,000 years ago? Was it to hunt or because he wanted to trade? A number of archaeological finds, even from before his time, prove that Tisenjoch Pass has always been used by people as a resting place after the strenuous ascent. Ötzi went to Tisenjoch for the last time as he tried to escape from a murderer, who struck him down with an arrow in the back as he rested at Tisenjoch in a hollow protected from the wind. The 'giogo di Tisa' only became famous with the Iceman’s discovery as the nearby Hauslabjoch was much better known; there wasn’t even a German name for it. Today the famous glacier mummy and his associated finds can no longer be seen on the Tisenjoch Pass, but can instead be viewed in the South Tyrol Museum of Archaeology in Bolzano.
Photo by Dario Frasson","Museo Archeologico dell'Alto Adige ","<a href=""https://www.iceman.it/"">Sito internet museo </a>",,2020-03-22,,,Beyondthepass,"Still Image",Inglese,"Still Image",Beyondthepass_043,"Cortaccia 39040 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/036599ac0526bf7cd3bb0b3cd2aa3153.jpg,,"Museo Archeologico dell'Alto Adige",1,0
"San Prosdocimo ",,"La campagna social lanciata dal progetto 'Musei delle Dolomiti' della Fondazione Dolomiti UNESCO, continua anche per noi! Nonostante la chiusura non smetteremo di raccontarci e di rimanere in contatto con voi! #laCulturaNonSiFerma #IoRestoACasa.
Fino a Pasqua continuate a seguirci per scoprire, ogni settimana, le opere della nostra collezione a tema Dolomitico! #Staytuned

4^ settimana #crossthepass : Per questo appuntamento abbiamo scelto di presentarvi il dipinto 'San Prosdocimo battezza la città di Feltre',che si trova nell'androne d'ingresso del museo. La tradizione racconta, infatti, che Prosdocimo fu evangelizzatore e primo vescovo della città.
Sullo sfondo si nota un paesaggio impervio, che richiama le nostre montagne. Le asperità del cammino sono quelle fisicamente incontrate dal santo per arrivare da Antiochia fino a qui ma sono anche simbolo delle probabili difficoltà che egli avrà dovuto affrontare nel creare le prime comunità cristiane locali. Un passo dietro l'altro per arrivare a noi, in tutti i sensi! #DolomitesMuseum #DolomiUNESCO #Dolom.it #MuseoDiocesanoBellunoFeltre #dolom","Museo Diocesano Belluno Feltre",https://www.facebook.com/groups/2388622534731003/permalink/2525533891039866/,Facebook,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_025,"Museo Diocesano di Arte Sacra Via Paradiso 19 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/2163cb4076de9a6522943d77d1559415.jpg,,"Museo Diocesano Belluno Feltre",1,0
"Il castello di Andraz",,"A proposito di mobilità e montagne non come barriera ma come luogo di transito e di relazione, non possiamo non citare la storia del Castello di Andraz. Il Castello di Andraz sorge su un grande masso trasportato a valle durante l’ultima glaciazione e si trova in posizione dominante sulla vallata. Si tratta di un luogo estremamente strategico per il controllo delle vie di comunicazione provenienti da sud (Belluno, Agordo, Caprile), da nord (Bressanone e Castelbadia, San Martino in Badia, Valparola), da Ampezzo attraverso la sella di Falzarego. Da tale posizione era infatti possibile vedere e comunicare con la Rocca di Pietore a sua volta collegata visivamente ad altre fortificazioni che permettevano il totale controllo delle strada che salendo da Agordo attraversava l’area dolomitica per giungere in Pusteria. Ancora oggi chi esplora questa parte della valle, camminando tra i larici che circondando il castello, può sentire le vibrazioni della storia che permea questi luoghi, può sentire l'eco del calpestio di generazioni di minatori e sovrani, mercanti e soldati, che nei secoli hanno raggiunto il Passo FalzaRego ph. <a href=""%20http://www.castellodiandraz.it/it/"">Castello di Andraz</a>","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_046,"Località Castello 32020 Livinallongo del Col di Lana BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/4adb4c7ea9481f36629f0d4aff881042.jpg,,"Fondazione Dolomiti Unesco",1,0
"Passo dell'Arco",,"Passo dell'arco (1907 m): l'arco c'è eccome! Il passo è uno dei passaggi montani che collegano la #valpesarina con Sappada. Sul valico c'è un possente arco di roccia dal cui foro si può vedere lo sviluppo del sentiero che scende verso la valle opposta. Il costante e lungo lavoro degli agenti naturali hanno scolpito la roccia in questa forma bizzarra.
#museobruseschi #iorestoacasa #valledeltempo #laculturanonsiferma #dolomitesmuseum #crossthepass Museo Dolom.it","Museo Bruseschi",https://www.facebook.com/groups/2388622534731003/permalink/2527669320826323/,Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_039,"Sappada
32047 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/cfd23bed845f716a76cf7033fa667388.jpg,,"Museo Casa Bruseschi",1,0
"Gli ambulanti ",,"Arrotino, seggiolaio, ombrellaio, spazzacamino, ciabattino, parolòt… fino a non molti anni fa il Trentino era percorso da questi ambulanti poverissimi, instancabili e talora anche un po’ temuti, che erano però indispensabili alla piccola economia domestica.
Vie preferenziali per gli spostamenti di questi lavoratori 'con la bottega sulle spalle' erano i passi, i valichi, che hanno da sempre caratterizzato la mobilità in montagna.
Una particolare categoria di ambulanti che sicuramente hanno dovuto superare numerosi valichi, alpini, ma non solo, erano i perteganti, provenienti dal Tesino: venditori di stampe popolari, che arrivarono a diffondere per le strade di tutta Europa e anche oltre oceano. Commerciavano immagini di diverso tipo, come vedute di città, scene di guerra, paesaggi e ovviamente stampe a carattere religioso. Le immagini venivano custodite in una cassetta di legno, la 'cassela', ben protette da una tela e strette con delle cinghie per tutelarle dalle intemperie.
Alcune stampe, come quelle che raffiguravano popoli stranierei o scene di guerra, servivano per scopi divulgativi, al fine di scoprire le tradizioni o per imparare a riconoscere le divise militari. Ma vi erano anche scene di genere che servivano per decorare le pareti dei salotti. Molti di questi pertenganti riuscirono a stabilirsi con delle botteghe vere e proprie e delle volte divennero loro stessi editori, stabilendosi nei luoghi di maggiore attività per il mercato, come la Russia o l’America.
Siamo certi che loro ne conoscevano tanti passi da superare!

Nelle foto Amedeo Fattore, pertegante di Castello Tesino, con la figlia Maria Bertilla e la moglie Maria Zampiero, a metà degli anni ‘40 in provincia di Varese. In un'altra immagine le stampe appese in mostra davanti alla Cattedrale di Orléans e due ambulanti di Castello Tesino: Davide Pinato e Serafino Patata 1830 (Ecomuseo del Tesino)","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.facebook.com/groups/2388622534731003/permalink/2528674390725816/,Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_055, Beyondthepass_056, Beyondthepass_057, Beyondthepass_058, Beyondthepass_059","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/e8ebd4654f49e02238f1b3d35ad17530.jpg,https://patrimonio.museodolom.it/files/original/369623995f575ca7bf0c9680da4e40f9.jpg,https://patrimonio.museodolom.it/files/original/2627f9c27b29832af3c7dbd1cafe97a9.jpg,https://patrimonio.museodolom.it/files/original/23a4e374f15cfd6f3d565d9fdfd49da1.jpg,https://patrimonio.museodolom.it/files/original/29a692aad14c6ea08bbb485468055d55.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il ciabattino - Post campagna #DolomitesMuseum",,"Continuiamo a raccontarvi le nostre collezioni attraverso i social, restando sul tema della settimana lanciato dalla campagna dei musei delle Dolomiti, che si caratterizza con l’hashtag #oltreilpasso
Vi raccontiamo un altro mestiere ambulante, un tempo svolto da artigiani specializzati e che oggi si vede sempre più di rado, dentro qualche bottega che resiste alla modernità: il ciabattino.
Il calzolaio ambulante lavorava nelle piazze e lungo le strade oppure si presentava alla porta delle case, generalmente una volta all’anno, per rattoppare le scarpe vecchie e confezionarne di nuove.
Nelle foto potete vedere i 'ferri del mestieri' che gli erano indispensabili, esposti al Museo. Il ciabattino si portava appresso tutto ciò che gli serviva: sgabello e deschetto, martello, lime, tenaglie, pinze... Nello spazio dedicato a questo mestiere che si può visitare al Museo, ci sono anche le forme per le tomaie e gli intermedi di lavorazione delle sgalmere o dalmede, le tradizionali calzature con la suola di legno e la tomaia in cuoio.

Anche questi ambulanti attraversarono molti passi con la loro bottega sulle spalle...

#Beyondthepass #oltreilpasso #ÜberdiePässe #DolomitesMuseum

#iorestoacasa e continuo a raccontare il nostro Patrimonio perché #laculturanonsiferma #museichiusimuseiaperti

Museo Dolom.it
Dolomites UNESCO

Grazie alle nostre ragazze di WeScup - il servizio civile trentino Ilaria Beatrice e Viviana per le foto","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.facebook.com/261261863967110/posts/2827634420663162/?d=n,Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_065, Beyondthepass_066, Beyondthepass_067, Beyondthepass_068, Beyondthepass_069,  Beyondthepass_070, Beyondthepass_071","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/7898ff3811be09482e9969dac3ee5af7.jpg,https://patrimonio.museodolom.it/files/original/146d359c6b054a0fec6008fa8e9e315d.jpg,https://patrimonio.museodolom.it/files/original/63ecdad22ffc396dd2ed794a63c77c33.jpg,https://patrimonio.museodolom.it/files/original/3afdcb2fd485e9575188452dacee5263.jpg,https://patrimonio.museodolom.it/files/original/f961121d133be1281c42f98eddbcd95b.jpg,https://patrimonio.museodolom.it/files/original/558ca3b29959aeeb71e69a92ab0f380c.jpg,https://patrimonio.museodolom.it/files/original/4314ef41111ef05e93023eaf41c8ac90.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"La prima strada tra Longarone e Erto",,"La prima strada che da Longarone portava a Erto e poi alla Valcellina fu costruita tra il 1911 e la fine del 1912. Era una carrozzabile che attraverso una successione di ponti ( il più celebre quello del Colomber, all' epoca il più alto d' Italia 138m dal suolo che solcava il torrente Vajont) e gallerie (tra cui quella 'delle Calade') fu utilizzata durante le 2 Guerre Mondiali, in particolare nella prima. Celeberrimo il passaggio dell' allora tenente Erwin Rommel ( ricordato poi come la ' Volpe del deserto') nel 1917 per raggiungere Longarone per bloccare l' esercito italiano e fare diecimila prigionieri nella 'Battaglia di Longarone'. 
La vecchia strada sarebbe stata utilizzata fino al 1956.
In quell' anno sarebbe stata inaugurata la nuova variante di tracciato in prospettiva della costruzione della Diga del Vajont. ","Longarone Vajont Attimi di Storia","<a href=""https://www.attimidistoria.it/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_044,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Collegamenti,Connections,Crossings,DolomitesMuseum,DolomitesMuseum2020,Liadure,Verbindungen",https://patrimonio.museodolom.it/files/original/44c8ad0d6f3f17e6e1d950a80d767d10.jpg,,"Museo Longarone Vajont attimi di storia",1,0
Avelengo,,"#italia #sudtyrol #sudtirolo #sudtiroloaltoadige #montagne #oltreilpasso #beyondthepass #montagnachepassione #mountains #mountainslovers #avelengo #hafling #santacaterina #estate #torneremo
","La Ferlaia ",https://twitter.com/dolomitesunesco/status/1237336963604254720?s=21,"Twitter
",2020-03-22,,,beyondthepass,"Still Image",,"Still Image",Beyondthepass_045,"Avelengo 39010 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/1dfc0aad5cc15950a88caec0543bf73a.jpg,,"Museo Dolom.it",1,0
"Ricovero per i viandanti ",,"Quando i visitatori vedono per la prima volta il Museo Albino Luciani di Canale d'Agordo la prima domanda che ci fanno è se si tratti della casa natale di Papa Giovanni Paolo I.
In realtà no.

L'edificio, infatti, che ripercorre la storia di Papa Luciani e della Valle del Biois e che si trova nel pieno centro di Piazza Papa Luciani, vicino alla Chiesa della Pieve di San Giovanni Battista, è stato di recente sede delle poste, municipio, prima ancora fu una scuola elementare e asilo, sede della Fabbriceria della chiesa e delle Regole della Valle e in origine un ospizio gestito dalla Confraternita dei Battuti (nata nel vicino paese di Vallada Agordina). Degna di essere sottolineata l'importanza di quest'ultimo come punto di riferimento e ricovero per i viandanti che già dalla fine del Quattrocento si muovevano in numerosi per dirigersi verso i principati vescovili di Trento e Bressanone oppure che da lì transitavano in direzione di Venezia.

A dividere queste 'terre di confine' il Passo San Pellegrino, che attualmente collega Falcade e La Valle del Biois con Moena e La Val di Fassa e Fiemme.

Un tempo questo passo era confine di ben tre stati: il Principato Vescovile di Trento (Moena-Valle di Fiemme), il Principato Vescovile di Bressanone (Soraga-Val di Fassa) e la Serenissima (a cui Falcade e la Valle del Biois appartenevano).

E proprio in cima al Passo San Pellegrino vi era un altro ospizio, costruito nel 1358 e affidato a un eremita custode, ancora oggi visibile e accompagnato dalla vicina cappelletta aperta ora solamente una volta l'anno, in occasione della ricorrenza di Sant'Antonio da Padova (13 giugno). La cappella e l’ospizio originali – distrutti nel primo conflitto – furono ricostruiti dopo la guerra.

Tra il 1914 e il 1918 tale territorio fu martoriato dallo scontro tra l’Austria Ungheria e il Regno d’Italia, poiché il confine di Stato passava proprio lì.

In passato i passi di montagna erano strade impervie e difficilmente percorribili. Tantissimi furono coloro che per attraversarli persero la vita. Da un lato il passo ha rappresentato e ancora è confine, limite, divisione; dall'altro salvezza, opportunità, rinascita.

Il popolo della montagna è strettamente legato all'ambiente e ai i passi che lo circondano, perchè ad essi ha dovuto e deve adattarsi, ma senza di essi non sarebbe ciò che è.

In ordine progressivo:

- Museo Albino Luciani nei primi anni '20 (tratto dal libro 'Pieve... Forno... Canale' di Bepi Pellegrinon);
- Museo Albino Luciani negli anni '50;
- Museo Albino Luciani oggi;
- 'I santi protettori della Valle del Biois con i confratelli battuti', opera di Pietro Antonio Andrich del 1870, conservata presso la Chiesa della Beata Vergine della Salute di Caviola (Falcade)- copia di un affresco appartenente in origine alla facciata dell'edificio del MusAL, andato poi distrutto;
- Vecchio ospizio al Passo San Pellegrino, prima della distruzione nel 1915;
- Attuale ospizio di San Pellegrino, con l'adiacente cappella.","Museo Albino Luciani MUSAL","<a href=""https://www.musal.it/"">Sito internet museo</a>",,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_033, Beyondthepass_034, Beyondthepass_035, Beyondthepass_036, Beyondthepass_037, Beyondthepass_038","Canale d'Agordo 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/16abe423b721f959674c65cd6fe591e5.jpg,https://patrimonio.museodolom.it/files/original/334522248bd405676d2176e297448c1b.jpg,https://patrimonio.museodolom.it/files/original/5be284512b2790e1e1c3dc4522917821.jpg,https://patrimonio.museodolom.it/files/original/b310e62bea8e7f4947f8108c12fc8c40.jpg,https://patrimonio.museodolom.it/files/original/c012acdb659723d6043a9f17c4a65fda.jpg,https://patrimonio.museodolom.it/files/original/71fcace92e2bdbf8934e9d6c737694d6.jpg",,"Museo Papa Albino Luciani MUSAL",1,0
