﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"A passo lento tra le Piccole Dolomiti",,"Camminare a passo lento tra i sentieri permette di osservare la natura, scoprire la storia e condividere esperienze. Le Piccole Dolomiti sono facilmente raggiungibili dalla pianura veneta e sono molto piacevoli da esplorare in quanto offrono scorci suggestivi su paesi e rilievi circostanti; grazie ai trekking someggiati i partecipanti diventano i veri protagonisti dell'esperienza e riescono a godere a pieno della natura che li circonda. Oltre alla natura queste zone sono ricche di storia: infatti sono state luogo di importanti battaglie durante la Prima Guerra Mondiale e molti sentieri sono stati costruiti dai soldati come linee di difesa. Un importante caposaldo è il Monte Civillina che si trovava all'incrocio delle linee difensive strategiche denominate Ortogonale 1 e Ortogonale 2; queste furono realizzate dopo la Strafexpedition, la Spedizione di Primavera del 1916. Per raggiungere il punto panoramico del Monte Civillina è possibile percorrere il sentiero detto del “Sentinello” a servizio e rifornimento della linea difensiva e da cui si dipartono numerose scalette e brevi tratti che portano a postazioni, trincee e ricoveri.&nbsp;<br /><br /><a href=""https://www.museialtovicentino.it/itinerario/il-monte-civillina-e-la-grande-guerra/"">https://www.museialtovicentino.it/itinerario/il-monte-civillina-e-la-grande-guerra/</a>","Museo Civico D. Dal Lago","Museo Civico D. Dal Lago",,"estate 2018",,,https://www.facebook.com/museocivico.dallago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/c35822cc5d4e9f64f490eac910c8dd6e.png,"Still Image","Museo Civico Dal Lago",1,0
"Conoscete Vissada?",,"Conoscete Vissada? 
È una splendida valle ove è possibile immergersi nella natura alpina incontaminata e ricca di storia. Il sentiero CAI 169 che parte dal Rifugio Forcella Zovo (1600 m s.l.m.) raggiungibile dall’abitato di Costalta, si inerpica fra le rocce attraverso un bosco di faggi e abeti da  dove si può ammirare la cascata del Rio Vissada detta in dialetto I Pissàndui.
Un cancello di legno dopo il rio segna l’inizio dei pascoli di Vissada. Lo scenario si apre meraviglioso, lo sguardo spazia fino alle imponenti Crode dei Longerìn e il Monte Schiarón. Il silenzio è rotto solamente da i fischi delle marmotte e da qualche lontana eco dei campanacci delle manze lasciate al pascolo nel periodo estivo.
 Al centro della valle è stato eretto un monumento a ricordo di un tragico fatto accaduto il 25 febbraio 1916, nell’attigua Valle di Londo, la cui manutenzione è curata dall’Associazione Amici del Museo Angiul Sai.
""Sotto le valanghe cadute a ripetizione in Val di Londo erano rimasti 18 soldati. Fanti del 92° Reggimento e militi del XVIII Battaglione della Regia Guardia di Finanza, travolti il 25 febbraio 1916. Un valore militare non sempre fatto di sparatorie e lotta a coltello, ma anche di riconosciuta abnegazione e altruistico sacrificio di sé. Nell'ombrosa Val di Londo, la localita' della tragedia è da allora contrassegnata da un lugubre toponimo popolare: il ""Giao de i Morte."" (da ""Comelico 1915, gli altari della Patria"" di Guglielmo De Bon). 
Se non avete ancora visitato questi luoghi vi invitiamo a farlo e se li conoscete già fateci conoscere le sensazioni che avete provato in questi magici luoghi.","Patrizia Rizzo","Museo Casa Angiul Sai",,,,,#walkingTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/11a8d0ee6560efb499603056240da1f9.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
Conturines,,"Gli altipiani di Fanes non sono solo stupendi, ma fondamentali per lo studio dello sviluppo climatico. Il ghiaccio nell'Abisso del Cenote, la più grande cavità sotterranea delle Dolomiti, e i depositi nella Grotta di Conturines, caverna dell'Ursus ladinicus, ci raccontano di cambiamenti climatici che rivivremo in un futuro climatico più caldo.
Un mondo misterioso che finora è stato ammirato solo da pochi esploratori coraggiosi.
Approfondimenti: 
- Museum Ladin Ursus ladinicus: Guida breve 
- Gli orsi spelèi delle Conturines, Gernot Rabeder 

Die Hochebenen von Fanes sind nicht nur schön, sondern grundlegend für die Erforschung der Klimaentwicklung. Das Eis im Cenote-Abgrund, dem größten unterirdischen Hohlraum in den Dolomiten, und die Ablagerungen in der Conturines-Höhle, der Fundstelle des Ursus ladinicus, erzählen uns von klimatischen Veränderungen, die uns in einer wärmeren Klimazukunft erwarten werden.
Eine geheimnisvolle Welt, die bisher nur von wenigen mutigen Abenteuern bestaunt wurde.
Nähere Informationen: 
- Museum Ladin Ursus ladinicus: Kurzführer 
- Gli orsi spelèi delle Conturines, Gernot Rabeder 

Foto: Freddy Planinschek – Museum Ladin 

","Museum Ladin, Doris Rubatscher","Museum Ladin Ursus ladinicus: Guida breve",,10.11.2021,,,"La mia istantanea delle Dolomiti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/2562253a01cc9ca61cff75f3c83c561d.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Déodat de Dolomieu",,"Déodat de Dolomieu, curioso fin da piccolo e dotato di un grande spirito di osservazione, decise di dedicarsi allo studio della Terra e della geologia. Viaggiatore appassionato visitò numerosi paesi tra cui l'Italia dove, tra le Alpi, scoprì  la dolomia. Deodat divenne famoso grazie alla sua scoperta ed ecco perché una parte della catena montuosa italiana prende il nome di Dolomiti! A Cortina d'Ampezzo si trova un monumento a lui dedicato: un pezzo di pietra dolomia proveniente dalle Tofane.","Museo Paleontologico Rinaldo Zardini",,,"Immagine d'epoca - 1700 circa",,,Walkingtales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1f614acf7f368a649516ce5086041c05.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Dolomiti in miniatura",,"Dal 2017, una originale mostra di scultura popola letteralmente i boschi a monte di Celat di San Tomaso Agordino. Si tratta delle rappresentazioni su pietra di dodici - più una - iconiche montagne dolomitiche.
Scolpite al ritmo di tre all’anno da artisti italiani e internazionali, le Rock Dolomites Miniatures sono posizionate in un bel bosco, lungo il sentiero che da Celat porta a Forcela San Tomaso. Qui un altare, il libro di vetta e la riproduzione del Cor dell’Agordino concludono il percorso. È tuttavia possibile tornare al paese seguendo un sentiero parallelo a quello delle Dolomiti in Miniatura, ugualmente suggestivo.
Le prime sculture che si incontrano sono Tre Cime, Civetta – sistemata su un balcone panoramico al cospetto di quella a scala originale – e Pelmo. Ogni scultura è accompagnata da un ricco pannello illustrativo che della montagna racconta in modo chiaro e sintetico storia, toponomastica, presenza di rifugi e imprese alpinistiche.
Per seguire tutto l’anello e ammirare le sculture sono necessarie due ore. 
L’unica difficoltà è data dalla pendenza dei primi tornanti all’uscita dall’abitato. La direzione è invece sempre chiaramente indicata.","<a href=""https://www.bagaglioleggero.it/dolomiti-in-miniatura-quattro-passi-tra-le-montagne-ridotte/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/dolomiti-in-miniatura-quattro-passi-tra-le-montagne-ridotte/,,,,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/84b973854aa0fcfc122dedba7947b6e3.JPG,"Still Image","Museo Dolom.it",1,0
"I frati della Val Duron",,"Un consiglio per un geotrekking costellato da panorami mozzafiato e curiosità geologiche? Tra i percorsi più suggestivi vi consigliamo il sentiero che da Campitello, in Val di Fassa, raggiunge il passo Duron. Passeggiando lungo la valle non si può che rimanere stupiti da alcune forme arrotondate e tozze chiamate “Frati”. Queste sono rocce molto particolari, perché sono state modellate da anni e anni di intemperie. Pioggia, vento, neve e ghiaccio hanno intaccato ed eroso in diversi modi le vulcaniti, creando delle strutture che sembrano controllare e custodire la valle con la loro massiccia presenza. Il processo che le ha generate viene indicato con il termine erosione selettiva poiché le rocce affioranti, dotate di proprietà geomorfologiche diverse, hanno reagito in modo differente ai processi di alterazione atmosferica. Il risultato è senza dubbio sorprendente!","Museo Geologico delle Dolomiti di Predazzo",,,07/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/7563c2be430d349ae6b279a0ba2d76cc.JPG,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"I Misteriosi Fossili Della Torre Venezia",,"Una passeggiata nel passato remoto delle Dolomiti per scoprire il sito del Pelsa sul sentiero della Torre Venezia in Val Corpassa ( Taibon Agordino) e i bellissimi fossili di Megalodon che un tempo si ritenevano essere le impronte delle mitiche ""Anguane"", le protettrici delle sorgenti. Grazie al progetto ""DOLOMIA. Via della Dolomia: il viaggio della roccia nelle Alpi Dolomitiche — ITAT 2036″ li potrete ammirare su un masso proprio a fianco del nuovo cartello informativo, seguendo l’AltaVia1, giusto 5 minuti dopo aver passato il Rifugio Vazzoler con una bellissima camminata tra le Dolomiti del Gruppo del Civetta. <br /><br />Per ulteriori informazioni sul sito geologico del Pelsa fornito da Progetto Dolomia cliccate qui :&nbsp;<a href=""https://www.openalpmaps.it/progettodolomia/it/itinerari-geologici/itinerario-val-corpassa-civetta/pannello-23"">23 - Massi con megalodonti - La via della Dolomia - Il viaggio della roccia nella Alpi Dolomitiche (openalpmaps.it)</a>","Agordino Dove Rinascono le Dolomiti",https://www.agordinodoverinasconoledolomiti.it/i-fossili-della-torre-venezia-camminata/,,08/05/2021,,,https://www.agordinodoverinasconoledolomiti.it/i-fossili-della-torre-venezia-camminata/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/cbb3a1cf6ceb5311bc37b12e4e2c5332.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
"Il sentiero Braggion e la Valle del Boia",,"Partendo da Campotamaso e risalendo verso Cima Castiglieri è possibile percorrere un sentiero che si sviluppa all'interno della Val del Boia, valle dal nome piuttosto cupo legato ad antiche leggende, ma che riserva in realtà un paesaggio florido, vivido e spettacolare. Milioni di anni fa il verde della valle era sostituito dall'azzurro/blu del mare: un mare inizialmente profondo e freddo che con il passare del tempo è diventato caldo e tranquillo permettendo lo sviluppo di molte specie tropicali. Le rocce che ci accompagnano lungo il percorso raccontano passo dopo passo questa antica storia.
Gli alti faggi, le macchie di conifere e lo scrosciare delle acque del torrente rendono questo percorso molto suggestivo e a volte magico: lungo il sentiero potrebbero infatti saltar fuori salbanelli e anguane, antiche custodi delle valli, dei torrenti, delle foreste e dei monti.","Museo Civico Domenico Dal Lago","Museo Civico Domenico Dal Lago",,"Estate 2018",,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/e4b591f622fc61d41f39e5d636f88208.jpg,"Still Image","Museo Civico Dal Lago",1,0
"Il Sentiero Geologico del Dos Capèl",,"Il Sentiero Geologico del Dos Capèl è un sentiero didattico in Valle di Fiemme, nel gruppo montuoso del Latemar: il percorso parte a 2200 m di quota, per proseguire lungo un anello di circa 3,5 km, con un dislivello di 268 metri, percorribile in circa 2 ore.
E’ un viaggio nel tempo, oltre che nello spazio, che ti  porterà alla scoperta di tutti gli eventi che hanno dato vita al paesaggio dolomitico: strati di roccia da forme e colori diversi, conchiglie e stelle marine, testimonianze di antichi fondali, tracce di un primitivo vulcano.
Ideato negli anni ‘70, è il primo sentiero geo-turistico realizzato in Italia. Con la collaborazione del Museo Geologico delle Dolomiti di Predazzo, il Muse di Trento e altre realtà del territorio, il sentiero è stato completamente rinnovato e inaugurato nel 2017. Sono presenti 13 postazioni tematiche che ti guideranno attraverso la storia del mondo fino a 250 milioni di anni fa, grazie alle illustrazioni dell’artista portoghese Bernardo Carvalho.
Il Geotrail Dos Capèl parte dal Rifugio Passo Feudo: qui troviamo la prima delle 13 postazioni interattive, una barca, a testimoniare l’antica presenza del mare. Lungo una ripida salita, il percorso ci regala scorci particolarmente significativi che permettono di intuire i movimenti lenti, impercettibili, che piegano e fratturano le rocce, raddrizzati in posizione quasi verticale: l’erosione selettiva, a seconda del substrato roccioso su cui agisce, modella il paesaggio in molteplici forme.
Proseguendo, si costeggia una parete di roccia con un meraviglioso calco della vertebra di un ittiosauro; poco più avanti, il bellissimo panorama sulle Pale di San Martino, sul Passo Rolle e sulla Val di Fassa con le sue famosissime cime: la parete sud della Marmolada, il Piz Boè e il Gruppo del Sella.
Passo dopo passo, la storia geologica diventa sempre più avvincente; risalendo il sentiero si inizia ad avere una buona visione del Latemar: le sue fitte stratificazioni orizzontali nella parte centrale e il pendio inclinato ci fanno intuire la forma delle antiche scogliere sottomarine. Ma le sorprese non sono finite e i fenomeni legati al vulcanismo assumono forme impressionanti. A oriente, la massa boscosa del Mulat rappresenta quanto rimane dell’antico Vulcano di Predazzo; a sud si possono osservare le bancate di lava alternate a livelli di ceneri, lapilli e scorie del Monte Agnello, e una serie di filoni vulcanici spiccano come lame nere nella chiara roccia che li ospita.
Dopo una serie di tornanti, si arriva sulla cima del Dos Capèl: a terra è posizionato un cerchio di metallo ad indicare tutte le montagne circostanti e una visuale a 360° sul territorio. Il sentiero prosegue verso il Latemar, per ricongiungersi con il tracciato percorso in precedenza per poi rientrare verso Passo Feudo.
Un viaggio fra  isole tropicali,  vulcani e profondità marine. Le tracce di questi antichi ambienti sono custodite nelle rocce delle Dolomiti e il sentiero del Dos Capèl di tracce ne mostra veramente tante.
Prova ad individuarle!
","Museo Geologico delle Dolomiti di Predazzo","Foto di Anna Castellini - Geologa del Museo Geologico delle Dolomiti di Predazzo",,,,,"#WalkingTales ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/420e8eba2a6e0eb4cbdfc7e9895e7040.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Il Sentiero Naturalistico F. Miniussi Alla Pala Della Madonna",,"Un giardino incantato alle pendici dell'Agnèr ( Pale di San Martino): un sentiero dedicato a Fabio Miniussi, prematuramente scomparso, che qui passeggiava spesso, ritrovando un profondo contatto con la natura, grazie al silenzio e ai tantissimi e meravigliosi fiori alpini custodi della bellezza e dell' unicità del luogo.
Il monte Agnèr  era originariamente chiamato Piz (Cima) o Spizzon (Grande Cima), solo in seguito è stata aggiunto il termine Agnèr : documentato dal 1467 da Agnarius (pascolo) per agnelli. In passato, quindi, le sinuose pendici meridionali del Monte Agnèr, erano utilizzate come pascolo: ricordiamo a testimonianza, le numerose malghe ( oggi in disuso) presenti sotto le aspre rocce: Malga Agnèr de Fòra, Malga Agnèr de Inte, Malga Losch (nei pressi del Rifugio Scarpa) e Malga Luna.
Il sentiero F. Miniussi, ad anello, parte nelle vicinanze del Rifugio Scarpa e si sviluppa fino alla Pala della Madonna (tra i 1700 e i 2000 metri) ripercorrendo, appunto, le antiche vie di passaggio delle greggi.  E' possibile vedere più di 300 specie floristiche: per godere appieno delle splendide fioriture delle stelle alpine, delle orchidee, dei gigli, dei botton d'oro, delle aquilegie e di tutte le altre specie floristiche di alta quota, il periodo consigliato per il sentiero è sicuramente luglio.
Un sentiero, dunque, che ci avvicina alla natura più autentica ed ancora incontaminata e fa riaffiorare quel legame con la terra che è andato perso, o forse solo addormentato, nel corso del tempo.
","Agordino Dove Rinascono Le Dolomiti",https://www.agordinodoverinasconoledolomiti.it/il-sentiero-naturalistico-f-miniussi-alla-pala-della-madonna/,,07/05/2021,,,https://www.agordinodoverinasconoledolomiti.it/il-sentiero-naturalistico-f-miniussi-alla-pala-della-madonna/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/ed6e886efc919f30e00dbb0b48ee09aa.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
