﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Fieno in spalla 2",,"Fin da piccoli i bambini facevano pratica di fatiche, giusto per abituarsi progressivamente alla dura vita che li attendeva. Forse questa bambina era stata incaricata di trasportare un po' di fieno per i pochi animali rimasti nella stalla durante il periodo estivo. Notate i caratteristici scarpet, l'immancabile gerla e la serietà nello sguardo della bambina. Anno 1941, località sconosciuta della provincia di Belluno.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1941,,,"Salita che fatica- fienagione",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Fotografie storiche,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/ba7dc6e8e57f055380a7d9306bad6c1c.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!
I prati da falciare si distinguevano in ""àres"", campi che a rotazione erano adibiti a semina e che venivano falciati due volte, ai primi di luglio e a metà settembre e i ""pràde"", terreni non arativi ai quali veniva dato un solo sfalcio in agosto. La fienagione iniziava i primi di luglio e terminava all'inizio dell'autunno con la raccolta del fieno di secondo taglio detto ""l'ontiguói"". La rugiada facilitava il lavoro perciò uomini e donne si recavano sui prati già all'alba; naturalmente la falciatura aveva le sue regole! Per prima cosa venivano segnati i confini tagliando una stretta striscia di fieno e poi si falciava il resto del prato procedendo regolarmente da un lato all'altro tagliando sempre nello stesso senso. Una volta che il fieno si era seccato veniva rastrellato in mucchi con cui si riempivano dei lenzuoli quadrati di tela di sacco muniti di fettucce agli angoli per la chiusura; se il prato era nei pressi della casa il sacco, ""màntol"", veniva trasportato sul capo fino al fienile, altrimenti, se si trovata in un prato distante, si caricava su un carretto a due ruote e trainato a mano. Chi possedeva un cavallo caricava il fieno direttamente sul carro a quattro ruote. 
Il fienile nelle case ampezzane si trovava sul retro della casa ed il fieno vi veniva immagazzinato in settori differenti a seconda del tipo.","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","""Da ra mónte a ra štàla"" - allevamento e fienagione nella tradizione ampezzana - Centro Culturale delle Regole d'Ampezzo",,"Primi del '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,trasporto",https://patrimonio.museodolom.it/files/original/3eb1fe271e5e68fe31c2178214b3cdf6.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi. 
I tronchi venivano fatti scivolare lungo un canalone naturale, stretto e scosceso, o lungo condotti artificiali (casi rari); gli stessi venivano trasportati col cavallo a trascino e accatastati lungo le strade boschive. Il legname rimaneva nel bosco fino alle prime nevicate e poi spostato in appositi spazi a valle, sempre mediante slitte trainate da cavalli. I proprietari dei cavalli coinvolti nel lavoro venivano ricompensati in proporzione alla lunghezza e alla difficoltà del percorso effettuato. 
Una volta che il legname veniva venduto all'asta veniva fatto scivolare in primavera, al disgelo, lungo il fiume Boite fino a Perarolo di Cadore: nel tragitto i tronchi venivano seguiti da uomini muniti di una lunga pertica provvista di uncino che serviva a disincagliare il tronco se necessario. Da Perarolo di Cadore il legname lavorato e trasformato in zattere ""navigava"" lungo il Piave fino a Venezia.","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","""Dal bóšco a ra sìa"" - Il bosco ampezzano tra storia e tradizione - Centro Culturale delle Regole d'Ampezzo",,"Metà '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Legno,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/0fc261aea12d844d387c06649156ea89.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/6b8fe83d92096cfba2903838b621bde1.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Trasporto invernale del fieno",,"Menèr fegn d’invern – Il trasporto invernale del fieno
Val di Fassa, Penìa, inverno 1982
Nel cuore dell'inverno, esaurite le scorte in paese, si effettuava il rifornimento di fieno riposto nei ricoveri d'alta montagna. L'operazione comportava non poche difficoltà, perché la conduzione della slitta (lesa) carica sui sentieri stretti, ripidi e innevati richiedeva grande abilità.","Museo Ladin de Fascia","<a href=""https://www.istladin.net/it/museo-ladin-de-fascia"">Sito internet museo</a>",,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/e3da4226472ac51f3cebdc2dd0fc3d9a.mp4,"Moving Image","Museo Ladin de Fascia",1,0
"Portare pesi sulle spalle è un'arte",,"Diversamente dalla pianura, dove un carro poteva agevolare i trasporti, i carichi in montagna venivano portati principalmente a spalla, con l'utilizzo di vari tipi di portantine chiamate in vario modo a seconda dei luoghi, ad esempio kraz, kràisere, fièrcle, fièrcole, bastin.
Per portare grossi pesi sulla schiena, in salita o in discesa, occorre assumere una postura che consenta di scaricare il peso sulle gambe e di trovare il baricentro onde evitare di perdere l'equilibrio e ruzzolare a valle insieme al proprio carico.
Fatiche che con la meccanizzazione dei lavori agricoli e boschivi sono state superate, un tempo erano parte della vita quotidiana.","Cristina Busatta","Archivio - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,"anni '90",,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,Strumenti,The climb that tires,trasporto,Werkzeug",https://patrimonio.museodolom.it/files/original/3affd6c87da247276052f0de4a9087c1.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Fieno in spalla",,"Passo fermo, equilibrio, resistenza, queste sono le doti necessarie per traspostare un pesante carico di fieno sulle spalle dai prati sfalciati al fienile.

Località: Corte di Livinallongo del Col di Lana.","Celestino Vallazza","Archivio - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi</a>",,"anni '60",,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/1bfe5439b8b8d46d17e9f88a1ef5fd88.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Raccogliere e trasportare il fieno in alta quota",,"Dopo aver sfalciato l'erba sui ripidi pendii, e dopo averla rivoltata e lasciata a seccare al sole di montagna, occorreva raccogliere questa preziosa risorsa per l'inverno e trasportarla al fienile. Nella foto si vede come il fieno, già raccolto e sistemato nel telo, veniva caricato sulle spalle appoggiandosi al pendio.
Località Corte, Livinallongo del Col di Lana","Celestino Vallazza","Archivio - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi</a>",,"anni '60",,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/ec1a9cb20f979a9446e24d640faeea71.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Le 'bore' ",,"Lungo il confine delle foreste della Magnifica Comunità di Fiemme, si snoda un manufatto di straordinario valore storico: le cave utilizzate in passato per condurre a valle le 'bore' abbattute 

Cosa si intende con 'bore'?
Le bore erano sezioni di tronco che viaggiavano a valle all'interno di canali costruiti con un lavoro lungo e complicato, portato a termine nell'arco di più generazioni. Vere opere d'ingegno, stupiscono ancora oggi per la precisione dei calcoli e il rispetto dell'ambiente: scavati parzialmente nel terreno, i canali hanno le sponde rivestite di pietre tondeggianti in modo da garantire la massima scorrevolezza. Larghezza e profondità sono di 70 cm, con tratti ripidi alternati a tratti pianeggianti, sempre rispettando la morfologia glaciale della valletta. Di grande interesse è il profilo delle curve, che tiene conto della lunghezza dei tronchi di circa 4 metri, lanciati ad alte velocità (anche 90 km\h), senza sbandare né saltare o incastrarsi.

Un particolare accorgimento serviva per rallentarne la corsa: lo 'sburf', o contropendenza, nel quale il tronco perdeva la sua velocità e rotolava docile nel tragitto successivo. Nei punti critici, i boscaioli erano pronti ad intervenire e rimanevano in collegamento tra loro con particolari grida: 'Abaufè!' equivaleva a 'Ferma!' (dal tedesco: Heb auf); 'Siòi!' segnale di ricevimento dell''Abaufè'; 'Flèo!' segnale di pericolo usato se, per qualche imprevisto, dei tronchi venivano messi in moto dopo che era stato dato l''Abaufè' e infine 'Carga!': segnale di via libera da chi aveva fatto interrompere il lavoro.

Non sempre la comunicazione era chiara e il lavoro nei boschi rimaneva una delle attività più faticose e pericolose. Ancora oggi è possibile vedere altarini ed edicole che commemorano le 'morti bianche' dei boschi. Nonostante ciò, le cave delle bore rimangono testimonianza di un'ingegnosa tecnica di lavoro del passato.","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,,Italiano,"Moving Image",Beyondthepass_041,"Museo geologico delle Dolomiti Piazza SS. Filippo e Giacomo 1 38037 Predazzo TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/9d7b055a8bb506972a2ffdf8d345bf3f.png,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"Gli zattieri",,"I fiumi e i torrenti sono stati per secoli le principali vie di trasporto di merci e materie prime fino all’avvento della ferrovia nel primo ventennio del XX secolo. In particolare, il fiume Piave era in quei secoli 'l’autostrada' che collegava la montagna alla pianura, il canale primario attraverso cui le risorse naturali del bellunese raggiungevano la città di Venezia. Un paesaggio culturale storico ormai dimenticato, ma che oggi vi faremo riscoprire attraverso i suoi protagonisti. Nei bellissimi murales creati da Marta Farina, compaiono i seguenti personaggi: boscaiolo, zatteri, la Rossa, menadàs, passeggeri. Se volete approfondire la storia degli zattieri, vi invitiamo <a href=""http://ilmiomuseo.museodolom.it/items/show/3"">qui</a> a giocare a 'The Lords of Piave', la mostra virtuale realizzata dai ragazzi dell’ITIS Segato nel 2016!",MuseoDolom,"<a href=""http://ilmiomuseo.museodolom.it/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_001, Beyondthepass_002, Beyondthepass_003, Beyondthepass_004, Beyondthepass_005, Beyondthepass_006","Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Spostarsi,Transport,trasporto","https://patrimonio.museodolom.it/files/original/6063c0b45576858cc3b2daee3f326caf.jpg,https://patrimonio.museodolom.it/files/original/193d3bc5080ee81ce51b990fac106da6.jpg,https://patrimonio.museodolom.it/files/original/399e12a53e91b20030e0a27d87298516.jpg,https://patrimonio.museodolom.it/files/original/3a29fddbe39db3632dc014eb9f6f29c7.jpg,https://patrimonio.museodolom.it/files/original/7ee0a96460ba3b713050cd37298ade7a.jpg,https://patrimonio.museodolom.it/files/original/1c645e28f1d46e68bf3c0d77568c8737.jpg",,"Museo Dolom.it",1,0
