﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Un Santo per i ""passi"" dolomitici ",,"Il cammino è al centro della vita di San Gottardo che ritroviamo in questa tavola del 1440 circa, proveniente dalla cappella dell’hospitale di San Marco di Vedana e conservata al Museo Diocesano Belluno Feltre.
Ma cosa può avere a che fare il santo, con la dura vita dei viandanti?
La sua venerazione è strettamente collegata alla storia del territorio che vede, tra il XI e il XII secolo, un decisivo incremento dei commerci e degli attraversamenti delle valli dolomitiche che collegavano la pianura veneta con il centro dell’Impero.
Le difficoltà incontrate dai pellegrini durante il cammino, portarono alla nascita di una rete di ospizi, dedicati all’assistenza e al ristoro di chi ne abbisognava. Fra essi, il già citato hospitale di San Marco a Vedana (Sospirolo, BL) ove l’immagine di San Gottardo di Hildesheim trova posto in quanto protettore dei viandanti e invocato per la salute delle gambe.
In questa tabula picta il santo viene rappresentato in modo particolare: porta, infatti, il bastone e il copricapo dei pellegrini mentre la mitria vescovile è deposta al suo fianco. Questi e molti altri sono i dettagli curiosi all’interno dell’opera e sono tutti da scoprire!","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Informazioni tratte da ""Il Medioevo delle Dolomiti: ospitalità, fede, arte""",,"1440 c.",,,BeyondThePass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Punti di contatto,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/60aa3cf9b4412c46b2f0872dc2790783.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"Passi, come confini e punti di contatto: blasone ladino",,"Attorno al massiccio del Gruppo del Sella si può fare il giro dei 4 passi: il Passo Gardena, il Passo Sella, il Passo Pordoi e il Passo Campolongo. I passi rappresentano i punti di contatto di 4 delle 5 vallate ladine adiacenti: Val Badia, Val Gardena, Val di Fassa e Livinallongo (la quinta è Ampezzo). Ma delineano anche i confini provinciali e regionali tra Alto Adige, Trentino e Veneto. La “Ladinia” non è infatti un’entità amministrativa a sé stante, di fatto da dopo la prima guerra mondiale i ladini sono divisi sotto amministrazioni regionali e provinciali diverse. Cercando di sanare questa divisione sono state fatte storiche proteste: nel 1920 sul Passo Gardena chiedendo il riconoscimento dei ladini come gruppo etnico distino e nel 1946 sul Passo Sella, protestando contro la divisione della minoranza ladina in tre province.
I passi sono stati in questo caso confini, ma anche punti di contatto.
Nell’occasione dell’incontro del 1920 sono stati scelti i colori della bandiera ladina, la cui rappresentazione più antica conosciuta è riportata su questo blasone.

Letture consigliate
Storia dei Ladini delle Dolomiti, Werner Pescosta, Istitut ladin Micurà de Rü, 2010
LADINIA XXIV-XXV, Istitut Ladin ""Micurá de Rü"", 2000-2001
","<a href=""https://www.museumladin.it/"">Museum Ladin Ciastel de Tor</a>","Originale conservato nel Museum Ladin Ciastel de Tor",,"verosimilmente agosto 1920",,,"punti di contatto",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/37891b67b9cb4f85a324492cbfcfcb48.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Passi sbarrati",,"Con l'entrata in guerra del Regno d'Italia il 24 maggio 1915, i i passi vennero sbarrati da trincee e filo spinato e la normale mobilità intervalliva, legata al ritmo delle stagioni, agli affari commerciali, alle esigenze di lavoro, si paralizzò per quasi tre anni. Fu invece mobilitazione di truppe, esodo di profughi di guerra che scoprirono con orrore di trovarsi in prima linea, occupazione militare, esproprio di pascoli, beni, boschi a fini bellici. Ogni passo, ogni forcella furono presidiati.
Le strade concepite per mettere in comunicazione le valli, come la strada delle Dolomiti, finirono sotto il tiro implacabile dei cecchini e delle artiglierie.
Nuove strade, mulattiere e sentieri di arroccamento vennero costruiti per raggiungere la prima linea.
I giovani vennero arruolati e i meno giovani, spesso già padri di famiglia, furono richiamati sotto le armi per combattere il nemico che, disgraziamente, per le genti delle Dolomiti, fino al giorno prima, era il proprio vicino di valle.



Molti sono i musei che raccolgono le testimonianze della Grande Guerra nelle Dolomiti, a cominciare dal Museo della Grande Guerra in Marmolada dove si raccontano le incredibili vicende della guerra condotta a 3000 metri quota.","Cristina Busatta","Archivio <a href=""http://www.ecomuseograndeguerra.it/veneto/musei_e_raccolte/museo.php?b37193f9b4b01371971243633c20a717"">Museo Storico del 7° Reggimento Alpini</a>, album 308",,1915-1917,,,"oltre il passo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/810e5124448f881a64ef7d9423ba1b1b.jpg,"Still Image","Museo Dolom.it",1,0
"Leggere le mappe ",,"Scartiamo un poco di lato, non siamo letterali sempre noi (territorio interpretato/trasformato: la rappresentazione della montagna e il passo dell'arte). La montagna. Le valli, con prati e pascoli e boschi incuneati tra costoni e rilievi, appicchi e cime. In su arbusteti e mughete e circhi e giaroni. Per muoversi in questa orografia, bisogna imparare prima a leggerla, ad orientarsi: le strade, i sentieri, i passi. Fin da piccoli, quassù, siamo abituati a studiare i percorsi sulle carte: distanze e tempi. Dove non è pianura, il dislivello conta assai più dello sviluppo. Mica sempre passo dopo passo. Alle volte uno sopra l'altro. La nostra cartografia di riferimento è Tabacco/Casa Editrice Tabacco, dal 2011 partner di Dolomiti Contemporanee. I nomi d'ogni croda e passo, noi l'abbiamo imparati qui, studiando e ristudiando mille volte queste mappe, prima d'ogni escursione, salita, scalata. Al passo è spesso la partenza di un itinerario: un riferimento vitale nell'orientamento. I nomi di passi sono oramai scolpiti nella testa, come quelli, più mistici, delle montagne che svettano sopra di loro, alle quali montagne essi danno accesso. E' dai passi che si accede agli ambienti alti. E i passi stanno sulle carte. Diamo una carta Tabacco ad ogni artista che viene n Dolomite, ad esplorare il territorio. Il mondo come rappresentazione e volontà. <br />Approfondisci <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=1372"">qui</a> per Dacia Manto su Tabacco&nbsp; <br />Approfondisci <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=12373"">qui</a> Cecilie Hjelvik Andersen frantuma e rimescola gli ambienti: i passi frullati insieme al resto del territorio di montagna.","Dolomiti Contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_050, Beyondthepass_051, Beyondthepass_052","Tavagnacco 33010 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,Beyondthepass,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome,Punti di contatto","https://patrimonio.museodolom.it/files/original/9fa9a038b5c3f08b73a1f20935c9cc0c.jpg,https://patrimonio.museodolom.it/files/original/8f849fb56fd4e38757e79f8c1fafdf1f.jpg,https://patrimonio.museodolom.it/files/original/f1e1c8535f5d04d7542940c8681307e7.jpg",,"Dolomiti Contemporanee",1,0
"Attraversare i passi",,"Beyond the pass è un invito ad andare ‘oltre’ la mobilità fisica, per viaggiare, con la mente, in un passato in cui gli spostamenti erano dettati da ragioni di sopravvivenza, la stessa che oggi ci impone di non muoverci per il bene della collettività.  
Per noi che viviamo in Valli chiuse è, da sempre, stato necessario attraversare dei passi per raggiungere i paesi più vicini , salire e scendere, quadruplicando la fatica del cammino, molte volte con carichi sulle spalle e carretti con ruote di ferro da tirare.
Alle volte succedeva che su quei passi ci passassero anche dei villeggianti che sostavano sul valico per una foto.
Nella foto Passo Sant'Osvaldo  anni '30 e nel 2019
","Ecomuseo Lis Aganis","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo </a>",,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_023, Beyondthepass_024","Cimolais
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/a5c033480606c9955b58c0deeb45f1db.jpg,https://patrimonio.museodolom.it/files/original/883142f51ddfffe060270d37d560c9ed.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il castello di Andraz",,"A proposito di mobilità e montagne non come barriera ma come luogo di transito e di relazione, non possiamo non citare la storia del Castello di Andraz. Il Castello di Andraz sorge su un grande masso trasportato a valle durante l’ultima glaciazione e si trova in posizione dominante sulla vallata. Si tratta di un luogo estremamente strategico per il controllo delle vie di comunicazione provenienti da sud (Belluno, Agordo, Caprile), da nord (Bressanone e Castelbadia, San Martino in Badia, Valparola), da Ampezzo attraverso la sella di Falzarego. Da tale posizione era infatti possibile vedere e comunicare con la Rocca di Pietore a sua volta collegata visivamente ad altre fortificazioni che permettevano il totale controllo delle strada che salendo da Agordo attraversava l’area dolomitica per giungere in Pusteria. Ancora oggi chi esplora questa parte della valle, camminando tra i larici che circondando il castello, può sentire le vibrazioni della storia che permea questi luoghi, può sentire l'eco del calpestio di generazioni di minatori e sovrani, mercanti e soldati, che nei secoli hanno raggiunto il Passo FalzaRego ph. <a href=""%20http://www.castellodiandraz.it/it/"">Castello di Andraz</a>","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_046,"Località Castello 32020 Livinallongo del Col di Lana BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/4adb4c7ea9481f36629f0d4aff881042.jpg,,"Fondazione Dolomiti Unesco",1,0
"Il castello di Botestagno",,"L’attraversamento dei passi delle nostre Dolomiti e la disposizione dei percorsi sono segnati da elementi emblematici sul territorio. All’incrocio tra valle del Boite, val di Fanes e val Felizon si trova lo Schloss Peutelstein o rocca di Botestagno, che costituisce ormai un’icona nella rappresentazione storica del territorio dolomitico. In posizione strategica sulla forra del rio Felizon, Botestagno racconta degli scontri lungo i secoli per il dominio di questo territorio e del passaggio di viaggiatori e di traffici di merci lungo un percorso obbligato tra nord e sud, riportando in vita frammenti di storia asburgica della conca ampezzana come dell’antico confine tra Tirolo austriaco e territorio veneto. Contribuiamo nel descrivere il contatto tra culture e tradizioni diverse, nella storia delle Dolomiti, con la rappresentazione dello Schloss Peutelstein nella conca ampezzana (1850/60), conservata nell’archivio antico della Fondazione G. Angelini.","Fondazione G. Angelini – Centro Studi sulla Montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/e7d32dace039de62670e796ef2f1d486.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"La via dei monti è aperta ",,"Le montagne sembrano barriere, ma le popolazioni che le abitano raccontano una storia diversa. Le montagne sono come letti di fiume in cui lingue, culture e tradizioni diverse scorrono e confluiscono.
Lungo i passi montani la permeabilità diventa più fluida. Passa qui il movimento di merci e idee e il contatto tra i popoli. 'Mes Alpes a moi' e 'Uso dei valichi Alpini Orientali' raccolgono questi spunti nelle ricerche sul territorio montano a cura della Fondazione G.Angelini.
Una storia fra tutte che ci piace ricordare è quella del frate domenicano di Ulm, Felix Faber, che nel 1483 attraversò le Alpi Orientali per andare in Terra Santa.

","Fondazione Giovanni Angelini - Centro Studi sulla Montagna ","<a href=""https://www.angelini-fondazione.it/"">Sito internet</a>",Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_073, Beyondthepass_074","Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/ba7265726015b9281423618166557303.jpg,https://patrimonio.museodolom.it/files/original/3474884a8dfe9a9af03cd417c3201302.jpg",,"Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Par Crous - Passo Croce",,"Nel 2019 l'Ecomuseo e i comuni di Andreis, Barcis e Maniago hanno collaborato per raccontare la storia di questo antico tragitto che porta con sè emozioni, fatica e vive testimonianze. Il progetto si chiama 'Par Crous - In cammino lungo l'antica via di Forcella Croce' e ha previsto una puntuale ricerca storica, il recupero e la pulizia dei sentieri e la tracciatura GPS dove, per mezzo di una mappa interattiva, si possono trovare tutte le curiosità e gli aneddoti legati al passo... strada facendo! «Par Crous» è la locuzione usata ad Andreis, Barcis e Maniago per indicare il transitare attraverso Forcella La Croce, percorrendo l'antica mulattiera che univa la Valcellina alla pianura maniaghese. L'itinerario che qui si intende documentare riguarda il tratto della via compreso negli attuali territori comunali di Maniago, Andreis e Barcis. L'antica via di Forcella La Croce, fino a un secolo fa unico accesso alla Valcellina, collegava Maniagolibero alle ville di Andreis, Barcis, Cimolais, Claut ed Erto. La strada ebbe un ruolo sociale, culturale ed economico di primaria importanza per le genti di questi abitati, altrimenti condannate ad un estremo isolamento imposto dalla situazione orografica e morfologica del territorio, chiuso tra le cime delle Prealpi Carniche e isolato a valle dall'orrido del Cellina. Si trattava di un percorso duro e faticoso, non soltanto per le naturali pendenze e salite, ma anche per le frequenti condizioni meteorologiche estreme che, specie nei mesi invernali, lo rendevano impervio, pericoloso e in alcuni tratti impercorribile. Le fatiche patite lungo la strada di Forcella La Croce costituiscono ancora un vivido ricordo per coloro che, nonostante l'apertura della strada rotabile della Valcellina (1906), continuarono a raggiungere Maniago «par Crous» fino alla metà del Novecento. .................................. Per saperne di più sulla storia, <a href=""https://www.ecomuseolisaganis.it/it/f/1j7qysp/parcrous.html"">visita la pagina</a> <br />Per visualizzare la mappa interattiva e scaricare la traccia GPS, clicca <a href=""http://142.93.226.51/lm/index.php/view/"">qui</a>","Lis Aganis - Ecomuseo delle Dolomiti Friulane ","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo </a>",,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_011,"Maniago 33085 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/346efeb7bfe596a57049bc9331e097be.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il viaggio del frate di Ulm",,"Tratto da Felix Faber, gennaio 1484
Ripartimmo subito dopo aver fatto colazione e venimmo al villaggio così detto di S. Martino [si intende Valle di Cadore]. Il Cadore è una comunità unica nelle montagne ormai sotto il dominio di Venezia e i nostri uomini del popolo chiamano quella regione Hadober, ed era del patriarcato di Aquileia appartenente al Forum Julii. Incontrammo molti ostacoli sulla via per quella regione perchè la strada pubblica e comune era piena di carri e veicoli e cavalli da soma che trasportavano il vino italico e del Friuli in Alemagna. Incontro venivano altri carri in senso inverso nè vi era via all'infuori della strada comune a causa della profondità della neve e poichè era necsssario spostarsi furoi della strada, quando il cavallo poneva lo zoccolo fuori dalla carreggiata subito affondava nella neve fino al ventre [...]

Altre informazioni sul viaggio del frate di Ulm da e per la Terra Santa si possono leggere nel saggio di Giovanni Angelini e Ester Cason sulla rivista 'Archivio Storico di Belluno Feltre e Cadore' del 1986 (in due puntate): Un viaggio attraverso il Bellunese nel 1483-1484.

","Magnifica Comunità di Cadore","<a href=""http://www.magnificacomunitadicadore.it/cadore/index.html"">Sito internet </a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_012,"Pieve di Cadore 32044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/4eaf7bf974c6757a86faf77048f94bfa.jpg,,"Magnifica Comunità di Cadore",1,0
