﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il carnevale di Grauno",,"I preparativi dello storico Carnevale di Grauno, paesino che si trova nell'alta valle di Cembra in Trentino, hanno inizio già alla mezzanotte dell'Epifania: i coscritti dell'annata (ragazzi che raggiungono la maggiore età) tagliano alcuni fusti di pino dal bosco, li trascinano in paese e li legano alle fontane. I neomaggiorenni dovrebbero essere gli organizzatori del Carnevale, ma non sempre la situazione demografica ha favorito questa situazione, per cui il gruppo si estende a altri abitanti del paese. La fase centrale del Carnevale inizia il sabato grasso, quando un folto gruppo di persone sale sul monte per abbattere un maestoso pino, scelto un tempo dal 'saltàr'e oggi dal 'guardia'. L’albero viene trasportato intero e sfrondato in prossimità del paese dove rimane fino al martedì grasso, il giorno centrale dei festeggiamenti.
Il martedì infatti il pino viene trascinato in piazza con catene e funi, sempre con l’accompagnamento di musica e canti. Tra i momenti più attesi della giornata, vi è quello in cui viene inscenata la 'comèdia', preparata in gran segretezza nei giorni precedenti. Il pubblico si sistema un po'dovunque in una piazzetta del paese. Il protagonista è l’ultimo abitante del paese ad essersi sposato che conclude la scenetta con il battesimo del pino, fatto con un ramoscello di pino intinto nel vino.
Il trascinamento dell’albero riprende dunque alla volta della 'busa sul Dòs del carnevàl', una grande buca allestita per ospitare il pino, che quindi viene innalzato con grande sforzo e coordinazione da parte di quattro gruppi di uomini. Dopo il pranzo inizia l’allestimento dell’albero con sacchi colmi di paglia e bancali di legno, caricati da giovani che si arrampicano con imbraghi e moschettoni per fissare tutto al tronco.
Sotto il controllo dei vigili del fuoco, con una folla che aumenta notevolmente, quando si fa buio, l’ultima sposa del paese da fuoco alla paglia ammassata ai piedi del pino e in pochi attimi si eleva un altissimo rogo, il vero simbolo del carnevale di Grauno. La gente assiste fino al ridimensionamento completo del fuoco e poi la festa continua tra musica e balli.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche","https://patrimonio.museodolom.it/files/original/06ce368f6549beefb7b26cb19e200f0f.JPG,https://patrimonio.museodolom.it/files/original/f1bb3dc091771d194934bbc8c909a8e0.jpg,https://patrimonio.museodolom.it/files/original/3e39a4583f954f7104e0a2eae3360843.jpg,https://patrimonio.museodolom.it/files/original/5f89dff758d6ded8fd8b2f62e1545bc1.jpg,https://patrimonio.museodolom.it/files/original/b8393503c31f726210c0ecd856db9ad5.jpg,https://patrimonio.museodolom.it/files/original/0490547ab9ce75805815909d30047728.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il gugjet",,"Il gugjet è il simbolo della Carnia, racconta le sue radici, incarna perfettamente lo spirito del suo popolo ed è legato al territorio.
Ma cos’è?
Le donne carniche, mentre portavano la gerla, erano solite lavorare a maglia ma il ferro che veniva appoggiato al fianco finiva per ferirle. Da qui nacque l’idea del gugjet, un piccolo oggetto a forma di cuore in ottone o in rame, all’interno del quale veniva appoggiato il ferro e appeso al grembiule. 
Lo sposo lo regalava alla sua amata, poteva essere semplice, liscio o decorato. Attualmete il cuore con la punta allungata è stato preso come simbolo del territorio carnico tanto che si trovano biscotti, gioielli, ricami con questa immagine. 

","Annalisa Cleva - <a href=""https://www.carniamusei.org/museo.html?entityID=437"">Museo Casa Bruseschi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Donne,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/b2ba5cd1ab92a50e6d467217cf82885d.jpg,"Still Image","Museo Casa Bruseschi",1,0
"La Legróśega panduda",,"Quella della Legróśega è una vecchia storia di Casso (anche), e di Erto (cambia di poco il nome), e d'altre zone della nostra montagna. Non si tratta di una mascherata carnevalesca qui: ma le maschere ed i travestimenti spaventosi nel folklore son mobili più della festa, che non li tiene tutti. Spesso, come qui, le storie di vecchie terribili venivano impiegate, nei secoli, per smorzare gli eccessi dei bimbi: che la paura ne contenesse l'impeto (bella pedagogia). Ma storie e folklore e tradizioni e miti l'uomo da sempre interpreta, e questo fa anche il contemporaneo, che è un vettore da trasporto (da lì a qui). In questo caso, è stato Andrea Grotto a rimetterla in scena: ne uscì (2013) la 'Legróśega panduda', una performance installativa come reinterpretazione critica del racconto (e della sua estetics, e della sua funzione), nell'allora riaperto Nuovo Spazio di Casso. Lì in quell'edifizio che fu la Scuola del paese, fino al '63, e che Dolomiti Conteporanee ha trasformato nel 2012 in un 'Centro per la Cultura Contemporanea del Paesaggio e della Montagna', ovvero in un motore trasformativo – ecco cos'è il contemporaneo – non in ossequio della Storia (e ancora meno alla tragedia), ma nel pieno del suo corpo (a scavare, per rinnovarne la plastica, per 'tenerla viva nel flusso del Tempo'). <br />La Legróśega panduda: <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=7861"">Per saperne di più</a>","Dolomiti Contemporanee",,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_012,"Casso 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,2021,Contamination,Contaminazioni,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Kontamination,L'arte è di casa,Mountainrites,MyDolomitesHome,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/10ae13bbf406a17d31f2c1a6e5040a40.jpg,https://patrimonio.museodolom.it/files/original/7858691a0c91dbe3b3f3e8ae2263ac23.jpg,https://patrimonio.museodolom.it/files/original/91b9ce77ab0069ba8f402658b64e9681.jpg,https://patrimonio.museodolom.it/files/original/a8f0da11e32aa66f5ac4d0d8091b2a9b.jpg,https://patrimonio.museodolom.it/files/original/216802bdc9c5e2a0d3df43a78bbe40ad.jpg",,"Dolomiti Contemporanee",1,0
"Le antiche rogazioni",,"Le rogazioni sono, nel cattolicesimo, preghiere, atti di penitenza e processioni propiziatorie sulla buona riuscita delle seminagioni. Hanno la finalità di attirare la benedizione divina sull'acqua, il lavoro dell'uomo e i frutti della terra.

Si distinguono in ""maggiori"" nella giornata del 25 aprile e ""minori"" nei tre giorni che precedono la festa dell'Ascensione nel rito romano (otto giorni nel rito ambrosiano). Pur essendosi affievolita la tradizione, il benedizionale (revisionato nel 1984 da San Giovanni Paolo II), prevede ai numeri 1820-1821 la possibilità di celebrarle in alcuni momenti particolari a livello ecclesiale.
Le rogazioni minori a Cimolais partivano dalla Chiesa e, la prima si svolgeva in località Bresin, la seconda passava presso la Chiesetta Alpina, Chiesa delle Amine, Tremenigia, Ronc, la terza San Floriano, San Bellino e ritorno. Sui crocicchi dei sentieri c’erano delle croci dove il Sacerdote impartiva la benedizione. 
Le rogazioni maggiori hanno un'origine ancora più antica. Si rifanno a una ricorrenza pagana, le Ambarvalia. I riti dell'Ambarvalia comprendevano processioni fatte allo scopo di propiziare il buon esito dell'annata agraria. Nel corso della processione si elevavano preghiere alla dea Cerere.
L'ambarvale più importante era quella che si teneva nel giorno del calendario corrispondente al 25 aprile. Tale pratica idolatrica cessò quando fu trasformata in rito cristiano da papa Liberio (325-366)[1]. Ancora alla fine del secolo, però, la celebrazione era radicata nella popolazione pagana: emblematico fu il martirio dei missionari della Val di Non, a Sanzeno, il 29 maggio 397[2], che tentarono di dissuadere i popolani dal praticare l'antico culto.
La rogazione maggiore aveva luogo la mattina del 25 aprile dopo la messa lungo le vie del paese; ai quattro angoli veniva impartita la benedizione e recitate le invocazioni; 
Sagra del Varm o del Butol a Cimolais
Un altro rito propiziatorio per i raccolti era la “festa del varm o butol” che tradizionalmente si svolgeva il lunedì successivo alla domenica della Pentecoste (giornata festiva in molti paesi nord europei), presso la Chiesetta di San Bellino. La definizione si riconduce al “butol” che in cimoliano è il verme delle patate. Era una vera e propria sagra rivolta in particolare ai bambini, con bancarelle di dolci e bevande. Si ricorda la presenza di “Beta dei Butholais” che veniva da Longarone e vendeva biscotti intrecciati. C’era anche la bancarella di Piciali e Doro. 
Prima di recarsi a San Bellino veniva effettuata una quarta rogazione su parte del tracciato delle prime tre .

","Ecomuseo Lis Aganis","Sentiero dei mulini di Cimolais ",,..../1980,,,"tra sacro e profano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, between the sacred and profane. zwischen heilig und weltlich, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Religiöse braüche,Riti e maschere,Riti sacri,Sacred rites,tra sacro e profano,Usanzes religioses",https://patrimonio.museodolom.it/files/original/8630729856d710138eee2d176172f862.JPG,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Tirè al scopetón","Una antica tradizione di Erto e Casso in Valcellina ","Tirè al scopetón è l’antica tradizione che gli ertani hanno conservato e che ripetono ogni anno, per dare l’addio al Carnevale e annunciare la Quaresima, periodo di digiuno, di penitenza e quindi di sacrificio. Gli uomini avvolti nelle loro mantelle, calzano scarponi chiodati e portano con sé gli attrezzi tipici del bosco: la barìl (barilotto per l’acqua), funi col stròth ( chiodo con anello per il traino), al thapìn, (zappino), utili per il trascinamento de le tàie (dei tronchi), manére (scuri). Sulla pala di un vecchio badile troneggia al scopetón l’aringa e intorno, il groviglio di corde e catene, le cui estremità sono tenute in mano dai boscaioli, formando un lungo traino. Quando tutto è pronto il corteo si avvia per le strade del paese, imitando la fatica del duro lavoro del boscaiolo che trascina il tronco, sostituito dal scopetón.
Al grido del capo boscaiolo che chiama al colpo, tutti devono tirare con forza per farlo avanzare, fingendo sforzi enormi.
","EcoMuseo Vajont: continuità di vita","<a href=""http://www.ecomuseovajont.net/"">Sito internet museo</a>","Facebook ",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_015, Mountainrites_016","Erto 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche","https://patrimonio.museodolom.it/files/original/8d23b73bf027f8fe1073b7c7cbf8a146.jpg,https://patrimonio.museodolom.it/files/original/ad1245aaa3e62d799a93ca622e52f4ef.jpg",,"Museo Dolom.it",1,0
"La Festa dei Coscritti",,"La Festa dei Coscritti con la sua goliardia e con i suoi cappelli colorati entra a pieno titolo nelle tradizioni montane. Un rito di passaggio le cui origni risalgono a tempi poco felici come quelli della guerra, quando i ragazzi maschi raggiunta la maggior età si dovevano arruolare. La chiamata alle armi avveniva non prima di aver salutato i compaesani e offerto loro da bere in cambio di qualche contributo per il periodo militare. Il contesto cambia ma in alcune valli la la festa resta a suggellare il passaggio all'età adulta, come viene riportato in questa news dalla Val di Fiemme a cura di <a href=""https://www.facebook.com/predazzoblog/"">PredazzoBlog</a>","Fondazione Dolomites UNESCO",,Facebook,2020-03-01,http://www.predazzoblog.it/predazzo-in-municipio-i-coscritti-del-1999/,,Mountainrites,,Italiano,"Still Image",Mountainrites_011,"Ziano di Fiemme 38030 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/3203c20887cefe943fbad14ca613df2c.jpg,,"Fondazione Dolomiti Unesco",1,0
"Il spiç dal stali",,"Una delle caratteristiche peculiari che gli stavoli presentano sul timpano sono le decorazioni e gli intagli raffiguranti motivi religiosi e zoomorfi che nascono in funzione dell'aerazione del fieno assumendo varie forme: dalla croce di ispirazione religiosa alle forme quadrilobate. In queste forme sorte inizialmente per esigenze legate alla coltura del fieno, emergono poi componenti di natura rituale magico-propiziatoria, tipiche della cultura popolare alpina.","Lorenzo Cotrer","Scats Cjanalots",,2018,,,"mountainrites ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Contamination,Contaminazioni,DolomitesMuseum,DolomitesMuseum2020,Kontamination,Riti e maschere,tra sacro e profano",https://patrimonio.museodolom.it/files/original/187e39af54dd3ac93d38bcccf9fa60ea.JPG,"Still Image","Museo Dolom.it",1,0
"Raganelle e battole",,"Conoscete questi  strumenti? Si tratta di RAGANELLE e BATTOLE. 

In dialetto trentino la RAGANELLA viene chiamata ràcola oppure ranèla, taodèla, grènga, gradèla. Veniamo al meccanismo: il dispositivo sono consiste in un listello di legno flessibile che batte contro i denti di un cilindro munito di manico, al quale si imprime un movimento rotatorio. 
La BATTOLA invece è chiamata in dialetto bàtola, bandèla o batarèl. Si tratta di una tavola munita di un martello in legno o di due pesanti maniglie di metallo che battono con violenza sul legno.

Un tempo erano il divertimento dei bambini durante la Settimana Santa. Infatti, poiché vige il divieto di suonare le campane in segno di lutto per la morte di Gesù Cristo,  dal Giovedì Santo, quando vengono “legate” (engropade), al Sabato di Pasqua, quando vengono “sciolte” (desgropade) al Gloria della Messa, i rintocchi che annunciano la Messa o accompagnano alcuni momenti delle funzioni erano sostituiti dal frastuono martellante proprio di raganelle e battole, usate dai più giovani. I bambini e ragazzini infatti correvano per le vie del paese suonando raganelle e battole per annunciare le funzioni religiose e in chiesa aspettavano con trepidazione l’ordine di suonarle.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, between the sacred and profane. zwischen heilig und weltlich, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Religiöse braüche,Riti e maschere,Riti sacri,Sacred rites,tra sacro e profano,Usanzes religioses","https://patrimonio.museodolom.it/files/original/986f246c6c67c5f68c2de9c57b318f35.mp4,https://patrimonio.museodolom.it/files/original/2ba193fc5cb8f7929fc40ce1757926b8.jpg,https://patrimonio.museodolom.it/files/original/06cec6dbc183df8ca5582f2b18f96805.jpg,https://patrimonio.museodolom.it/files/original/161dc06396ebe2608fb18c53cb2d259d.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Influenze dal Belgio",,"Il Trentino, come molte altre zone alpine e non solo, è stato terra di migranti, che si allontanavano da casa sia con migrazioni di tipo stagionale e temporanee, che con migrazioni permanenti.
Delle volte, nel trasferirsi in una nuova terra, i trentini hanno vissuto e preso parte alle tradizioni locali che poi, una volta tornati nella loro terra natia, hanno riproposto con alcuni riadattamento.
Perché vi raccontiamo questo?
Guardate un po’ il costume delle foto, che si trova nella sala dei riti dell’anno al Museo degli Usi e Costumi della Gente Trentina!
Pensate che si tratta di un costume realizzato in val di Cembra, a Faver (oggi comune di Altavalle) nel 1986. Ma le sue origini non sono affatto trentine!
È infatti un’imitazione del costume da 'gille', maschera del carnevale di Binche, in Belgio, un buffo arlecchino panciuto che nella mascherata belga marcia in gruppo avanti e indietro lanciando arance sul pubblico al rullo del tamburo.
Questo costume è stato realizzato da un gruppo di persone originarie di Faver emigrate in Belgio, che conoscevano il carnevale di Binche. Per alcuni anni il gruppo prese parte al carnevale cembrano e ad altri della zona riprendendo la mascherata vissuta in Belgio.
Ma questi costumi da 'gilles'se ben guardate sono riadattati al Trentino: se infatti nell’originale era cucito il leone rampante sormontato dalla corona regale dello stemma del Belgio, sul costume di Faver sono rappresentati la toresèla, che spicca nella campagna del paese, e l’aquila della Provincia autonoma di Trento.

Potremmo definire questa storia come l'esempio di una tradizione di un altro paese che viene adattata alla propria terra.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Contamination,Contaminazioni,DolomitesMuseum,DolomitesMuseum2020,Kontamination,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/e9293cb92431c34a6968b5db9f59e58e.jpg,https://patrimonio.museodolom.it/files/original/e761c76fb3b6b241649b2b3cb3602b55.jpg,https://patrimonio.museodolom.it/files/original/deb9920b5b23db547316daad9b0b2399.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"""La Pace"", non solo un gesto",,"Quasi a tutti sarà capitato di assistere ad una Santa Messa, almeno una volta nella vita.
Un momento molto significativo è il rituale dello “scambio del segno di pace” che richiede a tutti i partecipanti di stringere la mano alle altre persone; un gesto che assume un senso eucaristico in quanto ci si lascia donare la pace da Cristo e la si trasmette ai propri vicini.
C’è stato un tempo in cui “la pace” non era solo un gesto simbolico ma una presenza concreta: una tavoletta, spesso in lamina d’argento, incisa frontalmente con immagini sacre, che veniva offerta al bacio dei fedeli come segno di riconciliazione. 
Il loro utilizzo fu sospeso dopo il Concilio Vaticano II. Pochi sono gli esemplari rimasti in Provincia, in quanto oggetto nei secoli di un florido mercato. 
Al Museo Diocesano Belluno Feltre ne ritroviamo ben otto tra cui quella rappresentante una “Pietà” e proveniente dalla Parrocchia di Castion (BL).
Una curiosità: Lo sapevate che il nome di questo rituale deriva dal “bacio di pace”, tipico saluto dei primi cristiani che sottolineava la comunione col prossimo? Quali baci di riconciliazione vi vengono in mente? E quali, al contrario, si sono dimostrati “traditori”?","Museo Diocesano Belluno Feltre",,,"XVII secolo",,,Mountainrites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, between the sacred and profane. zwischen heilig und weltlich, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Religiöse braüche,Riti e maschere,Riti sacri,Sacred rites,tra sacro e profano,Usanzes religioses",https://patrimonio.museodolom.it/files/original/a11e8d4f78507c71104caeed3694b6da.tif,"Still Image","Museo Diocesano Belluno Feltre",1,0
