﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Autunno nei magredi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/cf9540153d0dbac998c8381fac21543c.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"AUTUNNO NEI MAGREDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/dd3a61d8cc452974eac4f75472acbd3d.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Dalle risorgive al Piancavallo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/9c24de4b4ec00152ec84478dd7978872.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"DALLE RISORGIVE AL PIANCAVALLO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/44cb97065a0b0a9acfffa5df77a9b67b.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Gattici sui magredi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/b1294a7cedbaa90c97e3ff67a4d625f0.JPG,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"GATTICI SUI MAGREDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/3882b98348d10c42e70d4651b9ed2b83.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"I penacius sui magredi ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/1cebbef7f383779056b00cca71fb63cd.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"I penacius sui magredi ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/e8910d7509dd00405e7396abbae3f2e5.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"I PENACIUS SUI MAGREDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/40d3d32e458c61cd85f7dfab81969c6b.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/abf7a874621cc3723c68ac8ab1e245a4.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
