﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
DENTATRICE,,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/b2975acc63d83fab020a0577789175c5.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Donne lavoratrici",,,"Museo dell'Orologeria di Pesariis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021",https://patrimonio.museodolom.it/files/original/415b98e09574a4f0685aeaceb05b09d1.mp4,"Moving Image","Museo dell'Orologeria Pesariis ",1,0
"Donne lavoratrici",,"Rita (classe 1931) e Marisa (classe 1939) ci raccontano la loro giovinezza e il tempo del lavoro in montagna. A casa, nei campi, nei prati e poi in azienda, donne operaie negli anni dal ‘50 al ’90.
Grazie a questa intervista realizzata tre anni fa da Wally Agostinis e Bruno Romanin (ai quali esprimiamo infinita riconoscenza per il lavoro di ricerca e documentazione della storia e delle ricchezze locali e che ci hanno concesso il video), scopriamo il sacrificio e l’orgoglio delle donne montanare, donne comuni, donne DoloMitiche!
Donne al contempo tradizionali e moderne, che con il loro lavoro hanno sostenuto le famiglie.
La Faria, la fabbrica di orologi Solari ha significato un’opportunità, lavoro e indipendenza; la manualità delle donne era un punto forte del lavoro in fabbrica, come racconta Marisa a un certo punto “eravamo in 30 donne su 100 dipendenti”… ok non è parità di genere ma un buon numero per gli anni ’60!","Museo dell'Orologeria di Pesariis","Video intervista di Wally Agostinis e Bruno Romanin ",,2018,,,"#DoloMythicWomen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/3e03d7f24174b0bd1b0002642c24e1be.mp4,"Moving Image","Museo dell'Orologeria Pesariis ",1,0
Fogolar,,"Cjasa per antonomasia è la cucina, il fogolâr, il centro della vita famigliare e una volta unico vano vivibile, soprattutto per questioni di riscaldamento!
Della cucina è indicativo in montagna l’ambito del fuoco, per cucinare, per scaldare, prima dell’istituzione delle latterie turnarie anche per fare il formaggio. Il fuoco centro di riti famigliari, fulcro delle riunioni notturne, era mezzo primario per l’illuminazione, cottura, riscaldamento, affumicamento.
Il termine “fuoco” aveva un tempo fondamentali implicazioni giuridiche, come sinonimo di famiglia stessa: anticamente non si censivano le persone, ma i “fuochi”.
In cucina era presente un artigianato di grande ingegno e buon gusto, dal mobilio, intagliato a volute d’acanto o intarsiato, alle pietre di largo uso domestico, ai tessuti, ai bronzini, per non parlare degli orologi!
","Museo dell'Orologeria di Pesariis",,,2021,,,"#MyDolomitesHome ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021",https://patrimonio.museodolom.it/files/original/4c459f2fa80412f92dc0862d361c40c9.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Fogolar 2",,"(in galleria con il contributo ""Fogolar""","Museo dell'Orologeria di Pesariis",,,2021,,,"#MyDolomitesHome ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021",https://patrimonio.museodolom.it/files/original/2c5e7ee243c09b80363e9d7aaa1830ad.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
Gnomone,,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/37290bebce76b99467e00715362d6ac7.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Il mondo si rivela a chi viaggia a piedi (Werner Herzog)",,"Sentieri: ti sei mai chiesto chi li ha tracciati e perché ? hai provato a indagare su dove andavano i nostri antenati seguendo questi percorsi lineari o tortuosi, scopri quali paesaggi si aprono di fronte agli occhi di chi li percorre, quali suoni e quali odori si possono sentire. Tutte queste osservazioni sono impossibili per chi viaggia in auto, in treno o in aereo, allora comincia a camminare! 
Ho scelto questa riflessione tratta dal libro ""La storia del sentiero"" di Torbjorn Ekelund per inaugurare questa nuova campagna di #dolomitesmuseum
#walkingtales #storieapiedi #geschichtenzufuss #dolomitesunesco
I sentieri sono narrazioni su esseri umani che si spostavano a piedi. Hanno un inizio, un centro e una fine. Puntano in avanti, verso la meta, ma anche all’indietro, verso tutti coloro che li hanno percorsi prima di noi. Miriadi di racconti che parlano di lavoro e sopravvivenza, anelito di esplorazione e migrazione, s’intrecciano come fili, a formare una rete.
Anche la Val Pesarina è percorsa da una rete di sentieri, di fondovalle, escursionistici, alpini, ferrate e siamo tutti invitati a scoprire il sentiero che più si adatta alla propria indole.","Museo dell'Orologeria di Pesariis",,,2021,,,#WalkingTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,camminare,DolomitesMuseum,DolomitesMuseum2021,Paesaggio,sentieri,WalkingTales","https://patrimonio.museodolom.it/files/original/b6040e6effd8fa6a27cbd06e48a67916.jpg,https://patrimonio.museodolom.it/files/original/7a5474b7b4587a53fad056c71db0dd36.jpg","Still Image","Museo dell'Orologeria Pesariis ",1,0
"Il peso di un orologio da torre del 1800",,"L'orologio ""cammina"" fino a quando il peso non tocca terra, poi va ricaricato manualmente.
La dimensione dei pesi varia in funzione della grandezza della campana su cui battono le ore.
Verso il 1930 i motori elettrici sono applicati anche in questi orologi in modo che quando il peso scende ad una data altezza di caduta il motore entra automaticamente in funzione rialzando il peso, il quale una volta raggiunta l’altezza necessaria, sospende la marcia del motore stesso; viene così eliminato il caricamento giornaliero.","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo </a>",,,,,"Handsinstone - Lavori di pietra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/6d58c0fc8f7367633194ab58e4c48fce.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Il Stalon di Dasaia",,,"Museo dell'Orologeria di Pesariis",,,2020,,,"Mountainrites - tra sacro e profano: in galleria con la risorsa il spic dal stali",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/05298b41c0be164fc3adfafe8af73022.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"interno Faria",,,"Museo dell'Orologeria di Pesariis","Archivio Antonelli",,,,,"Differentimes - l tempo e i modi per misurarlo (in galleria con ACQUA FORZA MOTRICE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/aab86e5958e5b849036a53cd4b2313e6.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
