﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le streghe sul Latemar_Contìa Ladina",,"Nelle serate invernali gruppi di vicini si radunavano in una delle stues più grandi del rione: era l’occasione per tramandare il sapere tradizionale e scambiare opinioni e notizie.Le donne filavano o cucivano, gli uomini riparavano gli attrezzi da lavoro o intagliavano maschere, giocattoli e figurine in legno. Si giocava a carte, si cantava, si faceva musica. Era questa la situazione ideale per la narrazione delle tradizionali contìes, spesso affidata a cantastorie specializzati.","Martina Chiocchetti - Museo Ladin de Fascia",http://mediateca.ladintal.it/video/Le-strie-Latemar.page,,,,,,,,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/6a3ab35313ef85a1cf9fa67f00c59333.mp4,https://patrimonio.museodolom.it/files/original/6b7678283c5c9a7dc1f614a1d536e77f.png","Moving Image","Museo Ladin de Fascia",1,0
"Il canto della Stella",,"In Val di Fassa l’usanza dei Trei Rees è particolarmente radicata. Il rito dei Trei Rees è ancora oggi in funzione in diverse località della valle secondo le modalità tradizionali. A differenza di altre zone dell’arco alpino, dove il canto può essere eseguito da un gruppo anche ampio di cantori, giovani e adulti, qui il compito di eseguire il canto della Stella è assunto da ragazzi in età preadolescenziale, mascherati da Re Magi.","Martina Chiocchetti - Museo Ladin de Fascia","La cianzon di trei Rees - Il canto dei tre Re  SSM (Sistema Supporto Multimediale) del Museo Ladin de Fascia",,,,,,,,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/8f63def2017fdf1b875aaf38867e9af6.mp4,https://patrimonio.museodolom.it/files/original/b177ce3b7ee0363542bce77d9ee01585.png","Moving Image","Museo Ladin de Fascia",1,0
"Musega da stua - musica popolare",,"La musica ha sempre rappresentato una delle attività più amate dai fassani.
E’ nota fin dal XVI secolo l’attività di suonatori itineranti che si esibivano in occasione di nozze ed altre festività in varie località del Tirolo. La formazione più ricorrente era il Driz, trio formato da violino (flauto), viola e basso. Diffusa era la cetra che poteva essere suonata anche dalle donne. 
Nel video possiamo sentire un esempio di “musega da stua”, un semplice motivo eseguito con violino e organetto per allietare i lunghi e freddi inverni alpini trascorsi nella stube.","Martina Chiocchetti - Museo Ladin de Fascia","Musega da Stua - Canto e musica SSM (Sistema Supporto Multimediale) del Museo Ladin de Fascia",,,,,"Voices of the Mountain - Davanti al focolare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/5566eb468af334f61b5af8c2f049663f.mp4,https://patrimonio.museodolom.it/files/original/dfbf5c6e7704c6c908dabb8020c2a942.png","Moving Image","Museo Ladin de Fascia",1,0
"Ricordi di una vita passata",,"La sera, davanti al focolare, nel calore della stua si narravano le origini della propria famiglia con nostalgia di un passato che, anche se pieno di difficoltà, si racconta volentieri.","Marco Corticelli","Foto di Patrizia Rizzo, voce narrante di Feliciano Casanova De Marco",,,,,,,,,,"#voiceofthemountain - Davanti al focolare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/bb46082f669f4738c48c594f0968bac7.mp4,https://patrimonio.museodolom.it/files/original/4396647d10a3358cbadd2a372148cc5e.mp4","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"La colonna sonora in montagna",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Marco Corticelli","Archivio Casa Museo Angiul Sai",,,,,"#voiceofthemountain - camminare in montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8b9886fc853755a2d3d7d4f6e932abc4.mp4,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Autunno - Camminare in un bosco di faggi",,"Una passeggiata in un bosco di faggi, immersi nei colori dell'autunno. Il silenzio rotto da passi sul tappeto di foglie secche.","Marco Corticelli","Archivio Casa Museo Angiul Sai",,,,,,,,,,"#voiceofthemountain - Camminando in montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d04217533812d3a0d7597136688721a.mp4,https://patrimonio.museodolom.it/files/original/4a0e946438c3b55931413ebdbbcff710.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Caora Barbana",,"Ci sono luoghi che sono il confine tra il mondo reale e il mondo fantastico. 
La grotta di travertino a pochi passi dal Museo è sicuramente uno di questi. Scendendo una ripidissima traccia di sentiero, si arriva dove abita la Caora Barbana. Questo essere fantastico ha pochi tratti distintivi: una capra molto grande e paurosa? Una capra con una folta barba? O una capra che è quasi un camoscio e si inerpica per sentieri scoscesi?
Qualche anno fa, con un progetto di Isoipse e del Museo Dolom.it  abbiamo raccolto alcune testimonianze su questo essere fantastico. Altri racconti sono custoditi nell'archivio sonoro del Museo Etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi. 
Potete ascoltare una delle storie raccolte da Daniela Perco negli anni '70 nel video qua sotto e aiutarci raccontando altre storie del territorio sulla caora barbana o caora camorza.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,grotta,Montagna,StimmenderBerge,Voci,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/c9465d570868aacd74ee41f4eddc4831.mp4,Sound,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"I richiami delle galline",,"Questa settimana la campagna dei Musei delle Dolomiti ci porta nel cuore del paesaggio sonoro delle nostre montagne.  Noi partecipiamo con i richiami delle galline perchè non c'è paese dolomitico senza pollaio. Sono soprattutto le donne a prendersi cura delle galline mettendo in scena, quotidianamente, gesti di cura e saperi tecnici -naturalistici, richiami e conoscenze che provengono dal passato e dal presente.  Nel nostro museo c'è un'intera sala dedicata a questo rapporto donna e gallina. Potete venire a trovarci e ad ascoltare in diretta tutti gli altri richiami.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 90",,,,,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,Animali,DolomitesMuseum,DolomitesMuseum2021,gallina,Paesaggi sonori,richiami,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/feb5155021c03bd8d066e7f73146ef8f.mp4,Sound,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Canto del cuculo",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio del Museo dell'Orologeria di Pesariis
Testo di Marco Corticelli",,,2021,,,#Vocidellamontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,Canto,Cuculo,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/d63c5b75913a6ffffdf80759a57c666f.jpg,https://patrimonio.museodolom.it/files/original/fcf03d64b91d46b405f637f794bb56e9.mp3,https://patrimonio.museodolom.it/files/original/fb748472cb74059c34db1c3b050be19a.mp4",Sound,"Museo dell'Orologeria Pesariis ",1,0
"L'acqua ",,"Acqua, Aga,   Dalla Faria dai Arlois, si percorre dolcemente il sentiero che fianco al Rio Possal sale alla Cascata di Fuas, accompagnati costantemente dal fresco spruzzo dell’acqua, tutti i sensi ne possono beneficiare e la mente si libera. In questa settimana dedicata alle Voci della Montagna voglio proporvi le riflessioni raccolte da Wally Agostinis e Bruno Romanin sulla cascata di Fuas...  Grazie al comitato “Las Foias” (per alcune foto e i testi) e a Scats Cjanalots (per altre foto)","Museo dell'Orologeria di Pesariis","Wally Agostinis e Bruno Romanin e Scats Cjanalots",,2021,,,,,,,,"#VoicesoftheMountain ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/23b38943691a96cba9becf5370b3268d.mp4,https://patrimonio.museodolom.it/files/original/dbf57f72bafbfea4774907313d35798a.png","Moving Image","Museo dell'Orologeria Pesariis ",1,0
