﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Taiapiera di Cencenighe",,"Nei tempi antichi a Cencenighe i cosidetti 'Taiapiera' (tagliapietra) salivano nelle zone di estrazione della pietra, con una slitta particolare e robusta (chiamata in dialetto 'Koco' (si legge kocio), preparavano blocchi per poi lavorarli con maestria, utilizzando gli strumenti del mestiere 'ponta e mazot' (scalpello e piccola mazza).
A opera terminata, gli scalpellini tornavano a valle, trasportando l’opera/e con il 'koco'.
#inclinedliving

https://www.agordinomeravigliosedolomiti.it/ponta-e-mazot-…/

#DolomitesMuseum Dolomites UNESCO Museo Dolom.it","Agordino-dove rinascono le Dolomiti ",https://www.facebook.com/AgordinoDoveRinasconoLeDolomiti/posts/2487199654943065,"https://www.facebook.com/groups/2388622534731003/permalink/2514278872165368/
",2020-03-08,https://www.agordinomeravigliosedolomiti.it/ponta-e-mazot-a-cencenighe-agordino/,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_001,"Cencenighe
 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/cb29131eb32d2d709e2b20408dcbca5a.jpg,,"Agordino Dove rinascono le Dolomiti ",1,0
"Sfalcio in alta quota _ 2",,"ultimo post di questa settimana sul tema #vitainpendenza #iclinedliving.
Ieri gli amici della Casa Museo Angiul Sai di Costalta di Cadore hanno condiviso le fatiche dello sfalcio in alta quota, noi oggi proseguiamo la narrazione aggiungendo le immagini della fase successiva: la raccolta del fieno, il caricamento sulle spalle (sfruttando intelligentemente il #pendio) e il trasporto verso il fienile.
Le foto parlano da sole.
Località Corte, Livinallongo del Col di Lana, anni '60.
Foto C. Vallazza

Museo Dolom.it Dolomites UNESCO","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi",https://www.facebook.com/1003340003011270/posts/3844597582218817/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_042, Inclinedliving_043","Località Corte
32020 Livinallongo del Col di Lana BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Inclinedliving,Lavoro,sfalcio","https://patrimonio.museodolom.it/files/original/49c68d31b0d191e2518cf0b559b2af11.jpg,https://patrimonio.museodolom.it/files/original/ec211667271d714a4652949cfbec45dc.jpg",,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Sfalcio in alta quota",,"#inclinedliving #vitainpendenza Sfalcio in alta quota m.2500, sullo sfondo la Marmolada.
.
L'assoluta necessità di assicurarsi scorte di foraggio sufficienti per l'inverno, imponeva uno sfruttamento intensivo dei prati fino a quote molto elevate. L'uso di ramponi, indispensabili per l'elevata pendenza dei prati, non sempre tuttavia evitava incidenti.
.
scorri per il video
.
Nel cuore dell'inverno, esaurite le scorte in paese, si effettuava il rifornimento di fieno riposto nei ricoveri d'alta montagna. L'operazione comportava non poche difficoltà, perché la conduzione della slitta (lesa) carica sui sentieri stretti, ripidi e innevati richiedeva grande abilità.
.
.
@museoladindefascia
#inclinedliving #vitainpendenza #dolomitenmuseum #dolomitesmuseum #tradizionimontane #valdifassa #dolomites #dolomiti #tradizioni #cultura #ladin #ladins #museoladin #fienagione #sfalcio #montagna #altamontagna #dolomitipatrimoniodellunesco #proudtobeladin #instadolomiti @museodolom @dolomitesunesco","Museo Ladin de Fascia",https://www.instagram.com/p/B9WeXRTI5Ss/?igshid=1w05n2gncy15a,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_021,"Canazei
38032 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro","https://patrimonio.museodolom.it/files/original/3e71da3663a616b4fa5ea8a03104bbe8.jpg,https://patrimonio.museodolom.it/files/original/3b4c01220286641fa3ab2dc18c559411.jpg,https://patrimonio.museodolom.it/files/original/8012f28aae96ff19570b6ada6ac68d7e.jpg,https://patrimonio.museodolom.it/files/original/39ad89b52a395476075a08011a837f02.jpg,https://patrimonio.museodolom.it/files/original/f12151f8a42acac140561b52ca784793.jpg",,"Museo Ladin de Fascia",1,0
"San Gottardo protettore dei pellegrini",,"7 settimane, 7 parole chiave e i musei dolomitici pronti a raccontarle'. Il Museo Diocesano Belluno Feltre si mette in gioco aderendo alla campagna social lanciata dal progetto 'Musei delle Dolomiti' della Fondazione Dolomiti UNESCO. Fino a Pasqua seguiteci per scoprire, ogni settimana, le opere della nostra collezione a tema Dolomitico! #Staytuned

2^ settimana: Al tema 'della pendenza in montagna' dedichiamo la tavola raffigurante San Gottardo, databile 1440 circa. Proveniente dalla cappella dell'antico 'Hospitale' di S.Marco di Vedana e ora conservata nella Cappella Gradenigo del museo.
San Gottardo di Hildesheim, vescovo, nonostante mantenga un contegno autorevole, viene qui rappresentato con la mitria riposta al suo fianco e i piedi scalzi, con le dita rivolte verso l'alto. Questo per sottolineare la sua vicinanza ai malati di gotta e ai pellegrini, di cui è protettore e da cui viene invocato soprattutto per i viaggi più lunghi e faticosi. #inclinedliving #DolomitesMuseum #MuseoDiocesanoBellunoFeltre #dolom.it","Museo Diocesano Belluno Feltre",https://www.facebook.com/279380568749922/posts/2929111580443461/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_016,"Certosa di Vedana
32037 Sospirolo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/54780c8632cc5061d189fcd94d22af69.jpg,,"Museo Diocesano Belluno Feltre",1,0
"Rinaldo Zardini, inclinato a cercare fossili",,"La vita di Rinaldo Zardini è sempre stata 'inclinata'.. solo così poteva cercare e trovare i suoi amati fossili per poterli studiare..
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #inclinedliving","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2504641579640029/?type=3,"Facebook e Instagram",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_031,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/b146fb00d957ebdc841ea6212996ec1c.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Righe d'inchiostro",,"Sono molte le specie di piante e animali, che si sono specializzate alla vita in alta quota o si sono specializzate su ambienti ostili come i ghiaioni o addirittura le pareti di roccia! Come ad esempio i cianobatteri, una volta detti anche (impropriamente) alghe azzurre. Sono loro le 'righe di inchiostro' che caratterizzano molte cime dolomitiche come il Ciaval/Sasso Croce nel Parco naturale Fanes-Senes-Braies. Le pareti di colore arancione/giallo sono invece le pareti strapiombanti, o comunque quelle dove non arriva acqua, e sulle quali pertanto i batteri non riescono a svilupparsi.","Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies ","<a href=""https://parchi-naturali.provincia.bz.it/parco-naturale-fanes-senes-braies.asp"">Sito internet</a>",,,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_032,"Centro Visite Parco Naturale Fanes Senes Braies Str. Catarina Lanz 96 39030 S. Vigilio BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Landscape,Landschaft,Paesaggio,Paesaje",https://patrimonio.museodolom.it/files/original/fac0b8c083382666d13a379d73c4bb41.jpg,,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Ramponi per camminare in pendenza",,"museosanmichele
L’oggetto della settimana è... il rampone! •
Grifoni, crapele, ragni, ciapete… Tanti nomi, ma una sola funzione: camminare sul ghiaccio. O forse no? •
I ramponi vengono utilizzati ancora oggi per camminare in montagna quando il terreno è ghiacciato e scivoloso, ma una volta il loro uso non si limitava solo a questo. •
Infatti, se verrete a trovarci al museo, li troverete esposti nella sala dedicata al lavoro del boscaiolo, perché un tempo i ramponi venivano applicati sotto gli scarponi dei lavoratori per evitare di cadere mentre si camminava sopra tronchi bagnati o scortecciati. •
E voi in che modo li chiamate nel dialetto della vostra zona? Fatecelo sapere nei commenti! •
@museodolom.it 
#inclinedliving #vitainpendenza #lebenamberg #dolomitesmuseum #museousiecostumi #museosanmichele #boscaiolo #etnografia #bosco #ramponi #storia #trentino #montagna #legno","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.instagram.com/p/B9UyQNnqV8C/?utm_source=ig_web_copy_link,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_057,"Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/ff7618a8b4017d51daabd621b14b05b1.jpg,,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Radici profonde",,"Perché per vivere in pendenza bisogna avere radici profonde. ","Manolo Piat",,,,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_010,"Sedico BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Flora,Inclinedliving,Pflanzenwelt,Piante,Plantas",https://patrimonio.museodolom.it/files/original/e2b8388ecce534cf126b960f81277051.jpg,,"Gruppo Divulgazione Scientifica Dolomiti",1,0
"Primi insediamenti sulle piccole Dolomiti",,"Il nostro Museo si trova ai piedi delle Piccoli Dolomiti: così anche noi partecipiamo alla campagna tematica #DolomitesMuseum lanciata dal progetto 'Musei delle Dolomiti' della Fondazione Dolomiti UNESCO, che permetterà ai Musei di condividere le loro conoscenze e collezioni arricchendo così il Patrimonio UNESCO.

Il tema di questa settimana è #inclinedliving #vitainpendenza.
La Sella di Campetto (m.1553) è ubicata tra Monte Campetto (m.1662) e Cima Cengia Bianca (m.1564), lungo la costiera delle Tre Croci verso Cima Marana (m.1554); tale dorsale costituisce la linea di spartiacque tra il bacino dell'Agno e quello del Chiampo.
Grazie a manufatti antichi e più recenti, rinvenuti occasionalmente o durante campagne di ricognizione e scavo, è possibile affermare che quest'area è stata frequentata con continuità dall'età preistorica all'età romana, a quella medievale per giungere poi ai giorni nostri. #museodallago #DolomitesMuseum #inclinedliving #vitainpendenza.","Museo Civico Dal Lago
",www.facebook.com/1490855214507275/posts/2533067213619398/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_041,"Fondazione Palazzo Festari Corso Italia 63 36078 Valdagno VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/4addc296b022ab614b8a55392ba6630d.jpg,,"Museo Civico Dal Lago",1,0
"Passaggiata dal Lago del Mis a Gena",,"Passeggiata di un paio di ore, all’interno del Parco Naturale delle Dolomiti Bellunesi, nel comune si Sospirolo, nella Valle Del Mis, disabitata. Siti e dislivelli: Lago Mis (433m)- Gena Media (577m) – Gena Alta (800m)- Valle Soffia (785m). Si parte dal ponte (433 m) sul Lago del Mis, bacino artificiale costruito negli anni cinquanta, che ha fatto abbandonare la Valle dai suoi abitanti. In località Gena Bassa, si sale per la stradina forestale asfaltata fino al paese di Gena Media (577 m); poi si prosegue per Gena Alta (800m). Oggi Gena è completamente disabitata; è avvolta in un silenzio surreale a cui fa eco il rumore delle cascate della val Soffia. Prima della costruzione della strada, il villaggio era accessibile solo a piedi o con carri. Alcune case sono state recuperate per essere utilizzate nei fine settimana o per pochi giorni nella stagione estiva.  Ecco come Dino Buzzatti descriveva la Valle del Mis: 'Esistono da noi valli che non ho mai visto da nessun altra parte… Invece esistono: con la stessa solitudine, gli stessi inverosimili dirupi mezzo nascosti da alberi e cespugli pencolanti sull’abisso le cascate d’acqua… La valle del Mis per esempio con le sue vallette laterali che si addentrano in un intrico di monti selvaggi e senza gloria, dove sì e no passa un pazzo ogni trecento anni, non allegre, se volete, alquanto arcigne forse, e cupe. Eppure commoventi per le storie che raccontano, per l’aria d’altri secoli, per la solitudine paragonabile a quella dei deserti'. (tratto da La mia Belluno)",Essezetaelle,https://www.instagram.com/p/B9RyphCoUEi/?utm_source=ig_web_copy_link,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_004,"Gena BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/65a71889cc3dfb0fc55bb05ac13f1d77.jpg,,"Museo Dolom.it",1,0
