﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La mèscrs ries - Le maschere demoniache",,"Alcune mèscres (maschere) fassane mantengono l’arcaico carattere infernale di molte maschere europee.
Il Pizon fassano e i Lonc di Moena, impersonificazione degli spiriti infernali e delle anime irrequiete dei morti, escono per lo più nottetempo nei venerdì di Carnevale e il Mercoledì delle Ceneri, giorni interdetti alle altre maschere. 
Anche gli Arlechign, col volto velato di bianco e una frusta in mano, conservano nel comportamento aggressivo e violento il carattere delle maschere demoniache.","Martina Chiocchetti - Museo Ladin de Fascia","Archivio Istitut Cultural Ladin ""majon di fascegn""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere","https://patrimonio.museodolom.it/files/original/2d26bc4e1278fcac1dbe20c976bcabce.jpg,https://patrimonio.museodolom.it/files/original/f98d42e22f901697dee342a7de499779.jpg,https://patrimonio.museodolom.it/files/original/5c3b7c44bd15398ef6a6344eb982556d.jpg","Still Image","Museo Ladin de Fascia",1,0
"Facera da crot - Maschera da corvo",,"Le maschere zoomorfe – come la facera da corvo, da gatto o da orso - sono eccezionalmente rare tra i Ladini, come del resto su tutto il versante meridionale delle Alpi dove prevalgono nettamente le maschere antropomorfe. In val di Fassa, poi, tali maschere sembrano essere il prodotto di sviluppi relativamente recenti  del simbolismo carnevalesco (anni ’30 del XX secolo).
Ciononostante l’immagine di una mascherèda sugli sci svoltasi a Penìa negli anni ’50 documenta ben due maschere da corvo e al Museo Ladino se ne conservano due esemplari: una maschera-casco in tessuto e legno proveniente da Penìa e ascrivibile agli anni 1940-50 e una interamente in legno di cirmolo scolpita nel 1988 dal maestro Virgilio Soraperra. ","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020 Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere","https://patrimonio.museodolom.it/files/original/239d0c6953776b266e501248e34cd504.jpg,https://patrimonio.museodolom.it/files/original/75907da7844d224cad8d4b15b201d42f.jpg,https://patrimonio.museodolom.it/files/original/fb832bb7a041a60ee30e47b2d3eac7d0.jpg","Still Image","Museo Ladin de Fascia",1,0
"La veia col maschioz - La vecchia con il lucchetto",,"La veia col maschioz (la vecchia con il lucchetto), è una maschera che ai giorni nostri appare raramente per non dire ormai del tutto scomparsa, contraddistinta da una facera da burt rappresentante una vecchia dalla bocca sigillata con un massiccio lucchetto. Il significato della maschera deve essere cercata nel complesso di pregiudizi che gli uomini ladini – e non solo - mantenevano in passato a proposito delle vecchie donne, ritenute essere pettegole e chiacchierone. La veia col maschioz allora proclama che in tempo di Carnevale, quando l’ordine quotidiano delle cose è invertito, “le vecchie donne tengono la bocca chiusa”.
Esempi di maschere lignee de la veia col maschioz sono attestati nella vicina val di Fiemme, mentre in Fassa questa maschera è documentata solamente da testimonianze orali.","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020 Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere","https://patrimonio.museodolom.it/files/original/1d37db8ac34af46b68dbe7273b7a76cd.jpg,https://patrimonio.museodolom.it/files/original/df96ae6ca82fb26cfffe482e56e9ad0b.jpg","Still Image","Museo Ladin de Fascia",1,0
"Facera da ors e da salvan - Maschera da orso e da uomo selvaggio",,"Nel folklore europeo si crede che il 2 febbraio (giorno nel quale il calendario romano celebra con la Candelora la festa della luce), l’orso esca dal letargo e verifichi l’andamento della stagione […]. In molte aree europee il 2 febbraio segna anche l’inizio delle mascherate invernali, spesso aperte dall’orso accompagnato dal suo domatore che ne contiene l’irruenza. L’ambiguità posturale dell’orso, che, unico fra gli animali, riesce a camminare eretto, ne fanno una figura simbolica instabile e pronta a trasformarsi nella miriade di varianti che a un certo punto della sequenza metamorfica avvicinano l’orso a quella grande categoria di “uomini selvaggi” attestati nel folklore mascherato di tutta Europa.
In una serie di narrative della cultura popolare documentate in tutto l’arco alpino, l’uomo selvaggio figura come eroe culturale di tecniche fondamentali nella rivoluzione neolitica quali furono l’agricoltura e la caseificazione. 
La maschera dell’uomo selvaggio, selvadech, salvan, om dal bosch – ma anche Bilmon, Wilder Mann, Wilde in area germanica –si situa pertanto a mezza via fra l’orso come messaggero e interprete della primavera e la schiera degli spiriti della vegetazione.","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020, Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/25a876988f79106cb61caa90fe4e3a38.jpg,https://patrimonio.museodolom.it/files/original/94175390d56553b2cf21e4eee6456375.jpg","Still Image","Museo Ladin de Fascia",1,0
"Mèscres a bel e mèscres a burt - I belli e i brutti",,"Il corteo carnevalesco in Fassa è tradizionalmente costituito da figure mascherate di due tipi, di solito riunite in coppie dai caratteri sessuali fortemente marcati. Le maschere a bel, ben vestite, aggraziate ed eleganti rappresentano una bellezza idealizzata ed hanno un comportamento misurato ed elegante. Le maschere a burt, sgraziate, invadenti e goffe esagerano in senso caricaturale e grottesco la fisionomia del volto. L’identità degli attori è accuratamente celata dalla facera, l’indispensabile maschera lignea scolpita a mano nel legno di cirmolo. Ogni maschera cerca di nascondere accuratamente la propria identità, alterando addirittura la voce o non parlando affatto. Tentare di togliere la facera ad una maschera viene considerato come la violazione di un tabù. ","Martina Chiocchetti - Museo Ladin de Fascia","Archivio Istitut Cultural Ladin ""majon di fascegn""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/495c5494eeb0146adea5e8c65c43d409.jpg,"Still Image","Museo Ladin de Fascia",1,0
"Facera da laché e da marascon - Maschere Guida",,"Nel Carnevale della val di Fassa Laché e Marascons reggono una facera dai tratti particolari modellata sui lineamenti di giovani efebi, prive di quei tratti sessuali marcatamente maschili o femminili (barba e baffi per gli uomini, labbra ben modellate e capigliatura in evidenza per le donne) che sono caratteristici di tutte le altre maschere. La facera viene portata in mano, sottolineata da un candido fazzoletto di pizzo, desunto dal corredo femminile. Se si richiama il fatto che gli attori delle Maschere Guida venivano interpretati dai coscritti dell’anno, è possibile vedere come le fattezze della facera siano rappresentative dell’identità socio-sessuale dei loro attori: rappresentanti dei giovani non sposati, appaiono personaggi in bilico tra lo status infantile e quello di persona adulta pienamente socializzata.","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020, Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/7e2ac76e5676605b4dea6af3dc5b83c7.bmp,"Still Image","Museo Ladin de Fascia",1,0
"Il sentiero delle leggende",,"”Foscia net, gei e destuda duc chisc vives fiores, càvege dut l color, tol demez dut l vert che l’é, dut chel che l’é vestì l reste nut, e dut chel che cianta l reste mut!”

 “Allora Laurino trasformò in pietra tutto il roseto pronunciando un incantesimo che lo rendeva invisibile di giorno e di notte. Dimenticò, però, l’alba e il tramonto ed è proprio in questi momenti che le rose rosse del giardino incantato tingono di rosa il maestoso Catinaccio”.

Con le parole di Re Laurino vogliamo parlarvi del “Sentiero delle leggende”, il percorso che meglio rappresenta le nostre #StorieaPiedi. Un’esperienza di scoperta dei racconti che riguardano più da vicino la Val di Fassa e che provano a rivestire con un pizzico di magia l’origine dei luoghi e dei fenomeni naturali.
Dalla magnifica cornice del Ciampedìe (2000mt) si giunge alla conca di Gardeccia, ai piedi delle superbe Torri del Vaiolet e lungo il sentiero, adatto a tutti, si potranno conoscere sei tra le più belle leggende ambientate sul Catinaccio e scoprire il segreto del magico fenomeno dell’Enrosadira, il tutto accompagnati da un cantastorie d’eccezione: il mitico Re Laurino! 

#DolomitesMuseum2021 #StorieaPiedi #WalkingTales #GeschichtenZuFuss","Martina Chiocchetti - Museo Ladin de Fascia",https://www.instagram.com/p/COiFzQ0Dugs/,,,,,"Walking Tales",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/e70b10b7159048d3b4a09b25627b96f1.JPG,"Still Image","Museo Ladin de Fascia",1,0
"Donne Dolomitiche: Lis dal Vera",,"#DonneDolomitiche è l'occasione per parlare di una figura femminile emblematica e rappresentativa del ruolo centrale che le donne fassane hanno rivestito nel passato. Elisabetta Salvador, più conosciuta come  Lis dal Vera, nasce a Penia di Canazei il 10 aprile 1911, in tempo per sperimentare il disagio portato dalla Grande Guerra in Val di Fassa. All’età di 22 anni muore il padre e rimane sola a casa con l’anziana madre a portare avanti i lavori di casa, nei campi e nella stalla. Resta a vivere nella piccola frazione di Vera anche dopo essersi sposata con Battista Dantone (Tita de Gostin). Hanno 7 figli, ma Lis continua a faticare “come un uomo”, giacché Battista è spesso lontano, a lavorare come pittore decoratore. E così fa ancora quando, uno alla volta, i figli si sposano e vanno via di casa. Non rimane però sola: una figlia, Assunta, rimane lassù (vi è ancora oggi), restandole così accanto fino alla morte, avvenuta nel 1995.
Lis è la protagonista de Le Stagioni di Lis, una bella documentazione video sul mestiere di contadino e agricoltore prodotta all’inizio degli anni ’80, che tutt’oggi si può visionare visitando il Museo.
","Martina Chiocchetti - Museo Ladin de Fascia",https://www.instagram.com/p/COxUBPOqAZY/,,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/80fc441cf18133a99dc06580b11a904a.mp4,"Moving Image","Museo Ladin de Fascia",1,0
"Da luogo di culto retico a santuario della cristianità",,"Tra i ladini di Fassa si racconta che sopra Vigo esisteva “un maestoso castello con tre torri unite da un alto e forte muro. Le tre torri simboleggiano le tre valli vicine: Fassa, Livinallongo ed Ega (…). Nel cortile interno del castello erano esposte diverse divinità pagane e vi ardeva un grande fuoco mai spento…” (cit. H. De Rossi).

Del castello - fantastico - resta il toponimo e sul luogo presunto sorge oggi il santuario di Santa Giuliana, il #paesaggiodivita che attraverso i secoli testimonia come questo luogo sia sempre stato considerato sacro dalle popolazioni della valle, dalla preistoria ai giorni nostri. I resti di roghi votivi risalenti alla civiltà retica, databili ai secoli V e IV a. C., scoperti proprio sotto il presbiterio del tempio cristiano dedicato alla Santa Patrona di Fassa, ci raccontano come questo luogo, fin dall’epoca preistorica, si è mantenuto vivo nel tempo fino ai giorni nostri.","Martina Chiocchetti - Museo Ladin de Fascia",https://www.instagram.com/p/CPGRGvQDiJs/,,,,,"Landscape of life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/2e3b99463077eaa48528d6960095a83b.jpg,"Still Image","Museo Ladin de Fascia",1,0
"Cianzon de Val de Fascia",,"Un testo poetico scritto da Francesco Dezulian del Garber, nel 1941, come nostalgico ricordo della sua amata valle di Fassa. Poi il passaggio tra le mani di Luigi Canori, compositore moenese, che lo rende melodia con altrettanta passione e sapienza. Ora parola e musica si rivestono di immagini cariche di significato che si fondono in un unicum davvero suggestivo.  Questi sono gli ingredienti che hanno dato vita a questo spettacolare video (questo un estratto), perfetto per raccontare le #vocidellamontagna, il tema della campagna di #dolomitesmuseum di questa settimana. Il filmato completo, con sottotitoli in italiano, tedesco e inglese è disponibile presso il Museo Ladin de Fascia in un elegante gadget con chiavetta USB, promosso e realizzato in collaborazione con l'APT Val di Fassa","Martina Chiocchetti - Museo Ladin de Fascia",https://www.instagram.com/p/CPSx9aFKc1E/,,,,,,,,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021",https://patrimonio.museodolom.it/files/original/9d6c93ec47344a80eae18cbb19712a50.mp4,"Moving Image","Museo Ladin de Fascia",1,0
