﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"L Crep Vert",,"<p><span style=""font-weight: 400;"">Sempre nella serie dei nomi evocativi si situa </span><i><span style=""font-weight: 400;"">L Crep Vert</span></i><span style=""font-weight: 400;"">: il dirupo verde, parola che ha una derivazione antichissima, addirittura prelatina.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Deriva, infatti dall’indoeuropeo prelatino </span><i><span style=""font-weight: 400;"">*krepp</span></i><span style=""font-weight: 400;""> ‘pietra, roccia’ e dal latino </span><i><span style=""font-weight: 400;"">viridis</span></i><span style=""font-weight: 400;""> ‘verde’ = dirupo verde (De Nardin e Tomasi, 2011)</span></p>
<p><i><span style=""font-weight: 400;"">Ciamà cossita perché che ven fora crepe de la Pietra Verde da la Formazion de Buchestein: vete de tufit e cinerit verde che fazile le ven da atività volcanoclastiche de fora da l’area dolomitica d’encuoi </span></i><span style=""font-weight: 400;"">(trad. italiana: così chiamata poiché affiorano rocce della Pietra Verde della Formazione di Buchenstein: strati di tufiti e cineriti verdi che probabilmente derivano da attività vulcanoclastiche esterne all’attuale area dolomitica)<br /><br /></span></p>
<p><b>Didascalie immagini</b><span style=""font-weight: 400;""></span></p>
<p><span style=""font-weight: 400;"">Foto 1: Campione di Pietra Verde detta “di Livinallongo” Foto di&nbsp;<span>Tiziano De Col dall'archivio di Radio Più</span></span><span style=""font-weight: 400;""></span></p>
<p><span style=""font-weight: 400;"">Foto 2: Estratto da </span><i><span style=""font-weight: 400;"">“</span></i><span style=""font-weight: 400;"">Carta Geologica d’Italia, Foglio 046 “Longarone</span><i><span style=""font-weight: 400;"">”,</span></i><span style=""font-weight: 400;""> la freccia rossa che punta il viola puntinato indica dove affiora la Formazione di Buchenstein; Provenienza: ISPRA </span><a href=""https://www.isprambiente.gov.it/Media/carg/""><span style=""font-weight: 400;"">https://www.isprambiente.gov.it/Media/carg/</span></a></p>
<p><span style=""font-weight: 400;"">&nbsp;</span></p>","Davide Conedera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/49724384197c7a67eb055a78d732c519.png,https://patrimonio.museodolom.it/files/original/59904be0b19cb381ca8a966f6446d71c.mp4,https://patrimonio.museodolom.it/files/original/ebba4fadf2d08dffeee5f4270c708e97.jpg,https://patrimonio.museodolom.it/files/original/5a772cd6e3e005729597524be616d22f.png",Sound,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Lach dei Negher",,"<p><span style=""font-weight: 400;"">Come </span><i><span style=""font-weight: 400;"">Marmolade</span></i><span style=""font-weight: 400;""> (le montagne bianche come il marmo), ci sono tanti nomi che potrebbero finire in un libro fantasy. Il lago dai sassi neri è uno di questi. Ecco il significato di </span><i><span style=""font-weight: 400;"">Lach dei Negher </span></i><span style=""font-weight: 400;"">dal latino </span><i><span style=""font-weight: 400;"">lacus</span></i><span style=""font-weight: 400;""> + </span><i><span style=""font-weight: 400;"">nigrī</span></i><span style=""font-weight: 400;""> ‘lago’ + ‘neri’ = lago dai sassi neri (</span><span style=""font-weight: 400;"">Pellegrini e Pellegrini, 1972).</span></p>
<p><span style=""font-weight: 400;"">E’ il </span><i><span style=""font-weight: 400;"">Lèch dei Giai</span></i><span style=""font-weight: 400;""> in ladino di Rocca Pietore e </span><span style=""font-weight: 400;"">il </span><span style=""font-weight: 400;"">Lago di Franzei in italiano.</span></p>
<p><i><span style=""font-weight: 400;"">Ciamà cossita perché che da le rive da dintorn ven fora crepe dei Conglomerat de la Marmolada: toch e fruz de cussign lavizi de color bel negher scur </span></i><span style=""font-weight: 400;"">(trad. italiana: Così chiamato poiché dai declivi attorno affiora roccia dei Conglomerati della Marmolada: brecce a frammenti di cuscini lavici di colore scuro intenso)</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Affioramento di Conglomerato della Marmolada; Autore: Davide Conedera.</span></p>
<span style=""font-weight: 400;"">Foto 2: Estratto da “</span><span style=""font-weight: 400;"">Carta Geologica d’Italia, Foglio 028 “La Marmolada” 1:50.000</span><span style=""font-weight: 400;"">”, la freccia blu che punta il verde indica dove affiora il Conglomerato della Marmolada; Provenienza: ISPRA: https://www.isprambiente.gov.it/Media/carg/</span>","Davide Conedera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/624fc05a4cf53db0c9457c0cba2c30fa.png,https://patrimonio.museodolom.it/files/original/74b915950e22f08eb0e762398d96055d.mp4,https://patrimonio.museodolom.it/files/original/140eea9bc9c0542e8e95ea563950d2b7.jpg,https://patrimonio.museodolom.it/files/original/ff70aed6a85916c19a7e30d69be10be8.png",Sound,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Le Marmolade",,"<p><span style=""font-weight: 400;"">Le montagne bianche come il marmo. Questo è il significato di Marmolade, dal latino</span> <i><span style=""font-weight: 400;"">marmor </span></i><span style=""font-weight: 400;"">+ suf. </span><i><span style=""font-weight: 400;"">ātum </span></i><span style=""font-weight: 400;"">‘marmo’ = zona con tanti elementi bianchi come il marmo.</span></p>
<p><span style=""font-weight: 400;"">(</span><span style=""font-weight: 400;"">Pellegrini e Pellegrini, 1972</span><span style=""font-weight: 400;"">; Wiktionary)</span></p>
<p><i><span style=""font-weight: 400;"">Ciamà cossita perché che dai brich del gran valon ven fora crepa de la Formazion a Bellerophon a Facies Fiamazza. Chesta la à bloch de ges bianch e che i ven smagnai via fazile da le aive</span></i> <span style=""font-weight: 400;"">(trad. Italiana: così chiamato poiché dai dirupi del burrone affiora roccia della Formazione a Bellerophon a Facies Fiammazza. Essa ha blocchi di gesso bianco che sono facilmente erosi dalle intemperie)</span></p>
<p><b>Didascalie e link immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Campione di gesso della Formazione a Bellerophon; Autore: Martino Ben</span></p>
<p><span style=""font-weight: 400;"">Foto 2: Estratto da “Carta Geologica d’Italia, Foglio 11 “Marmolada” 1:100.000”, la freccia rossa che punta il marroncino indica dove affiora la Formazione a Bellerophon.<br /><br />Provenienza: ISPRA </span><a href=""https://sgi.isprambiente.it/geologia100k/mostra_foglio.aspx?numero_foglio=11""><span style=""font-weight: 400;"">https://sgi.isprambiente.it/geologia100k/mostra_foglio.aspx?numero_foglio=11</span></a></p>","Davide Conedera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/9e317ff0e411fbec816e83f805ed7bd1.png,https://patrimonio.museodolom.it/files/original/58b6acfd714037d1f78cfd1c9bf23620.mp4,https://patrimonio.museodolom.it/files/original/f68cbfccf5d0744431caec9a6c6c9ebd.jpg,https://patrimonio.museodolom.it/files/original/425cef022897a71353383aa9c327ac3c.png",Sound,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
Valcozena,,"<p><i><span style=""font-weight: 400;"">Ciamà cossita perché che apede ven fora crepa de le Arenarie dei Val Gardena: na formazion sedimentaria de arenarie (=sabion zimentà) rosse e roane</span></i><span style=""font-weight: 400;""> (trad. italiana: così chiamata poiché vicino affiora roccia delle Arenarie di Val Gardena: una formazione sedimentaria di arenarie (=sabbie cementate) rosse e brune)</span></p>
<p><span style=""font-weight: 400;"">Ecco come nasce il nome Valle Rossa, dal latino </span><i><span style=""font-weight: 400;"">vallis</span></i><span style=""font-weight: 400;""> + </span><i><span style=""font-weight: 400;"">coccina </span></i><span style=""font-weight: 400;"">&nbsp;dove </span><i><span style=""font-weight: 400;"">coccinus</span></i><span style=""font-weight: 400;""> ha la stessa radice dell’italiano “coccinella” (De Nardin e Tomasi, 2011)</span></p>
<p><i><span style=""font-weight: 400;"">Valcozena </span></i><span style=""font-weight: 400;"">in ladino, Valcozzena in italiano.</span></p>
<p><span style=""font-weight: 400;"">Curiosi di sapere dove si trova questo luogo? Qui la posizione geolocalizzata: <br /></span><span style=""font-weight: 400;""><br /></span></p>
<iframe width=""600"" height=""450"" style=""border: 0;"" src=""https://www.google.com/maps/embed?pb=!1m17!1m12!1m3!1d2757.4848543694684!2d12.023401999999999!3d46.280341!2m3!1f0!2f0!3f0!3m2!1i1024!2i768!4f13.1!3m2!1m1!2zNDbCsDE2JzQ5LjIiTiAxMsKwMDEnMjQuMyJF!5e0!3m2!1sit!2sit!4v1707249122819!5m2!1sit!2sit"" allowfullscreen=""allowfullscreen"" loading=""lazy"" referrerpolicy=""no-referrer-when-downgrade""></iframe>","Davide Conedera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/00f08b0e3988f977d3437e8c95172988.png,https://patrimonio.museodolom.it/files/original/21400ff986438b8153da08a1f98bf8fd.mp4,https://patrimonio.museodolom.it/files/original/33f619ef18fd600e3770ffa5765b43b8.jpg,https://patrimonio.museodolom.it/files/original/d1e3b0c323997300629a488886ebe602.png",Sound,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
Dudlè,,"<p><i><span style=""font-weight: 400;"">Dudlè</span></i><span style=""font-weight: 400;""> nel comune di Comelico Superiore si riferisce a Dosoledo, il toponimo del paese.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Sono</span> <span style=""font-weight: 400;"">diverse le interpretazioni del toponimo Dosoledo/</span><i><span style=""font-weight: 400;"">Dudlé</span></i><span style=""font-weight: 400;"">. L’interpretazione più attendibile del toponimo arriva dal Tagliavini (1926: p. 13) che, constatando che nelle carte latine antiche il luogo era chiamato </span><i><span style=""font-weight: 400;"">auxoledum</span></i><span style=""font-weight: 400;"">, fa risalire l’etimo al latino </span><i><span style=""font-weight: 400;"">aesculetum </span></i><span style=""font-weight: 400;"">quindi ‘bosco d’ischi (un tipo di quercia)’.&nbsp; Altre etimologie lo fanno risalire all’acetosa (</span><i><span style=""font-weight: 400;"">Rumex acetosa</span></i><span style=""font-weight: 400;"">), in Comelico </span><i><span style=""font-weight: 400;"">dèdola /dedlä</span></i><span style=""font-weight: 400;"">. Altrimenti potrebbe essere connesso </span><i><span style=""font-weight: 400;"">dosolòda</span></i><span style=""font-weight: 400;""> o </span><i><span style=""font-weight: 400;"">dasaròla</span></i><span style=""font-weight: 400;"">, che è il nome che in Oltrepiave si dà all’erica (</span><i><span style=""font-weight: 400;"">Erica carnea</span></i><span style=""font-weight: 400;""> e </span><i><span style=""font-weight: 400;"">Calluna vulgaris</span></i><span style=""font-weight: 400;"">), conosciuta anche come </span><i><span style=""font-weight: 400;"">auselàda</span></i><span style=""font-weight: 400;"">, </span><i><span style=""font-weight: 400;"">auselòda</span></i><span style=""font-weight: 400;"">, </span><i><span style=""font-weight: 400;"">ausolòda </span></i><span style=""font-weight: 400;"">in Oltrechiusa e chiamata </span><i><span style=""font-weight: 400;"">dislòdä</span></i><span style=""font-weight: 400;""> o </span><i><span style=""font-weight: 400;"">slòdä</span></i><span style=""font-weight: 400;""> nel Comelico Superiore .</span></p>
<p><span style=""font-weight: 400;"">L’etimologia popolare (pseudoetimologia) lo farebbe&nbsp; derivare da noccioleto, la zona infatti era ricca di alberi di nocciolo in ladino </span><i><span style=""font-weight: 400;"">nosolèi</span></i><span style=""font-weight: 400;""> o </span><i><span style=""font-weight: 400;"">nudlèi</span></i><span style=""font-weight: 400;"">, cioè bosco di nocciòli.</span></p>
<p><span style=""font-weight: 400;"">Dosoledo è anche la sede del museo Algudnei.</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto: Foto del panorama di Dosoledo;&nbsp; Provenienza: collezione Algudnei&nbsp;</span></p>","Museo Algudnei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/4eb94cf6da0646f717b694c79facaf2a.png,https://patrimonio.museodolom.it/files/original/f2bee2bf930545de812fb65dbcf06309.mp4,https://patrimonio.museodolom.it/files/original/c573449aa1108d177762c11cfe7cda61.jpg",Sound,"Museo Algudnei",1,0
"San Florian",,"<p><span style=""font-weight: 400;"">San Floriano, in Agordino </span><i><span style=""font-weight: 400;"">San Florian</span></i><span style=""font-weight: 400;"">, è venerato anche in tutto il Tirolo ed è il patrono dei Pompieri. La sua figura è raffigurata su diverse abitazioni della Valle del Biois come ex voto commissionato dalle famiglie per scongiurare incendi ed inondazioni.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Un interessante romanzo scritto da Enzo Demattè, intitolato “La Valle con i santi alle finestre”, ambientato a inizio Settecento, racconta le peripezie di un giovane pittore falcadino, Cristano Soracosta, che dipinge questi santi, tra cui proprio San Floriano e che si trova a dover fuggire di continuo dal momento che tutte le case dove lo rappresenta prendono misteriosamente fuoco una dopo l'altra, scatenando l'ira dei paesani.</span></p>
<p><span style=""font-weight: 400;"">Le immagini, raffiguranti i dipinti ex voto, mostrano la stretta connessione con la religione e la necessità di affidarsi a questa per affrontare le calamità.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Questa parola evoca una serie di emozioni particolari, tra cui speranza, timore, fede e impotenza, riflettendo il legame profondo tra la comunità e la protezione divina offerta dal santo patrono.</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Affresco di San Floriano sulla facciata di un'abitazione privata di Villotta (Falcade); data: 1846; Provenienza: Archivio Fondazione Papa Luciani Onlus</span></p>
<p><span style=""font-weight: 400;"">Foto 2: San Floriano, Illustrazione di Dunio Piccolin per la nuova edizione 2024 del romanzo di Enzo Demattè ""La valle coi santi alle finestre"", Edita da Nuovi Sentieri Editore di Bepi Pellegrinon e dalla famiglia Demattè, con la prefazione di Giuseppe Mendicino, il biografo ufficiale di Mario Rigoni Stern; Provenienza: Foto tratta dalla pagina facebook:</span><a href=""https://www.facebook.com/ValledelBioisDolomitiLavallecoisantiallefinestre?__cft__%5b0%5d=AZXmMByhnDbA45PVIpNwr35CUnLKoXF0gn78yF-SGik8gR5m7kleQR5CbMKhACAG2UC0V9NmeiK7xSuCjDSP18a_6RfzfxbfaSspve5LE9wT7x1MOfY2OHHOSWfnD1zBNM9dEDNVMM5kakeaBHAlA7n32sTq9HYMax23d8jknqCQrYZjZWzf79guxFMYxqnjHl0&amp;__tn__=-UC*F""><span style=""font-weight: 400;"">Valle del Biois - Dolomiti “La valle coi santi alle finestre”</span></a></p>
<p><span style=""font-weight: 400;"">Foto 3: Graffito raffigurante San Floriano sulla facciata dell'odierna caserma dei Vigili del Fuoco Volontari della Valle del Biois a Canale d'Agordo, autore Santino Ganz; Data: fine anni ‘90 ; Autore: Claudia Tancon</span></p>","Museo Papa Albino Luciani",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/fcd4fd94dd83653630c5111d2f02de8f.png,https://patrimonio.museodolom.it/files/original/1cae3d00971df55445362ce79ca62d5c.mp4,https://patrimonio.museodolom.it/files/original/d0676a7b5779304b1e69a5d4da2e4937.jpg,https://patrimonio.museodolom.it/files/original/36752351a68a233ea46ce4cb1a0afd20.jpg,https://patrimonio.museodolom.it/files/original/22703ed3f8eee3e0284f0215960e8c1e.jpg",Sound,"Museo Papa Albino Luciani MUSAL",1,0
"Piera de l autà",,"<p><span style=""font-weight: 400;"">Attorno alla </span><i><span style=""font-weight: 400;"">Piera del autà (</span></i><span style=""font-weight: 400;"">pietra dell’altare) si intrecciano ben due leggende e una storia di spiritualità e legame ai propri luoghi.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Si tratta di un masso dalla superficie levigata sito a Mondeval de Sota. Secondo la leggenda, sarebbe ciò che resta dell’antico castello delle dame di Mondeval, che vivevano in solitudine e si recavano in valle solo in particolari occasioni. Nel maniero era presente anche una cappella e questo masso sarebbe stato usato come altare per le celebrazioni liturgiche. Su di esso, sembra che un tempo fosse collocato il </span><i><span style=""font-weight: 400;"">Vesperbild</span></i><span style=""font-weight: 400;""> o Madonna della Pietà, una statua in gesso collocata, oggi, nella chiesetta di san Rocco a Pescul, che è a sua volta legata ad un’altra leggenda. Pare, infatti, che, dopo la distruzione del castello a causa di una frana, un abitante del luogo avesse trovato questa statua integra e l’avesse portata in paese. L’intera popolazione decise di collocarla nella chiesetta di San Rocco a Pescul ma, il giorno seguente, si accorse che la statua della Pietà era misteriosamente scomparsa. Dopo varie ricerche, venne ritrovata sulla </span><i><span style=""font-weight: 400;"">Piera del autà</span></i><span style=""font-weight: 400;"">. La popolazione decise allora di riportare la statua a valle con una solenne processione, al termine della quale venne ricollocata nell’oratorio di san Rocco, dove si può ammirare ancora oggi.&nbsp;</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto1: La Piera del autà; Data e autore: primi anni ‘90, Sergio Monico.</span></p>
<p><span style=""font-weight: 400;"">Foto 2: La statua della Pietà, posta sulla mensa di uno degli altari laterali della chiesetta di San Rocco a Pescul; Data e autore: 16 agosto 2018, Marika Cazzetta.</span></p>","Unione Ladign da Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/3ff58ba789863a0ac163e8c22081a4c2.png,https://patrimonio.museodolom.it/files/original/36ec90332e712f6e394a01de6381119c.mp4,https://patrimonio.museodolom.it/files/original/3afe43944b767b6b015fb335050bb863.jpg,https://patrimonio.museodolom.it/files/original/c8ef6adae488f92536482a5ada0610ce.jpg",Sound,"Union ladign da Selva",1,0
Barconela,,"<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">Barconela </span></i><span style=""font-weight: 400;"">è una</span> <span style=""font-weight: 400;"">finestrella, una piccola apertura posta alla sommità dei fienili che serviva per far passare aria all’interno, evitando così che il fieno marcisse.</span></p>
<p><span style=""font-weight: 400;"">L’origine etimologica deriva dal longobardo </span><i><span style=""font-weight: 400;"">balk</span></i><i><span style=""font-weight: 400;"">ō + -onem + -ella</span></i> <span style=""font-weight: 400;"">(Nicolai 2000)</span><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">Le </span><i><span style=""font-weight: 400;"">barconela</span></i><span style=""font-weight: 400;""> possono avere forme semplici, ma non mancano</span><i><span style=""font-weight: 400;""> barconele </span></i><span style=""font-weight: 400;"">più elaborate, che danno anche un tocco artistico al fienile sfruttando la grande capacità e maestria artigianale dei falegnami locali.</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Lungo le vie del paese, si trovano varie </span><i><span style=""font-weight: 400;"">barconele</span></i><span style=""font-weight: 400;""> a forma di vasi, più o meno elaborati e dettagliati; Data e autore: ottobre 2023, Laura Dalla Torre</span></p>
<span style=""font-weight: 400;"">Foto 2: Si possono trovare anche varie </span><i><span style=""font-weight: 400;"">barconele</span></i><span style=""font-weight: 400;""> a forma di animali, sia domestici che selvatici; Data e autore: ottobre 2023, Laura Dalla Torre</span>","Union Ladign da Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/ddd1a63e4baf565f4f1ea3234ab9716f.png,https://patrimonio.museodolom.it/files/original/96884104da2c1a620be055bf316950d8.mp4,https://patrimonio.museodolom.it/files/original/e7825b604556ee65f2c579d953333528.jpeg,https://patrimonio.museodolom.it/files/original/258aab82d777a98ec3f7cb4713c5c85b.jpg",Sound,"Union ladign da Selva",1,0
"Sant Antone",,"<p><span style=""font-weight: 400;"">Un tempo il collegamento tra Selva e il resto del Cadore avveniva attraverso un sentiero che passava alle pendici del monte Pelmo, tramite il valico di Forcella Forada. Proprio qui è stato costruito un capitello dedicato a Sant’Antonio da Padova che fungeva anche da riparo per i viandanti, essendo il percorso piuttosto impervio e pericoloso, soprattutto in condizioni metereologiche avverse.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Pur trovandosi in territorio cadorino, è un luogo molto caro alla gente di Selva e viene visitato da paesani e turisti più volte all’anno. </span><i><span style=""font-weight: 400;"">Sant Antone</span></i><span style=""font-weight: 400;""> da Padova è noto, infatti,&nbsp; come santo protettore dei matrimoni, dei bambini e dei viaggiatori oltre che come “santo dei miracoli”.</span></p>
<p><span style=""font-weight: 400;"">A Forcella Forada sorge un capitello eretto in onore di sant’Antonio da Padova che ricorda un evento nel passato.</span></p>
<p><span style=""font-weight: 400;"">“La leggenda narra di un uomo e di due buoi sorpresi da una tempesta di neve in tardo autunno mentre stavano per raggiungere la cima - si legge nell’iscrizione del capitello -. La nevicata sempre più fitta rendeva estremamente difficoltosa la marcia per cui l'uomo, visto che ormai perduto promise a Sant’Antonio l’ erezione di un capitello se si fossero salvati lui e i buoi. La fede gli giovò perché riuscì a scollinare pressoché indenne e raggiungere Pescul. La promessa fu, poi, mantenuta”.</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Immagine di Sant’Antonio da Padova in località Le Pause; Data e autore: 07 maggio .2021,&nbsp; Marika Cazzetta.</span></p>
<p><span style=""font-weight: 400;"">Foto 2: Capitello dedicato a Sant’Antonio da Padova in località Marzeluch, sulla strada che unisce Selva di Cadore a Caprile; Provenienza: Racc. Union Ladign da Selva.</span></p>
<p><span style=""font-weight: 400;"">Foto 3: Targa apposta sul capitello di Marzeluch; Provenienza: Racc. Union Ladign da Selva.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Foto 4: Il capitello eretto in onore di sant’Antonio da Padova a Forcella Forada; Data e autore: 13 giugno 2021, Marika Cazzetta.</span></p>
<p><span style=""font-weight: 400;"">Foto 5: Targa apposta sul muro del capitello che narra la leggenda legata alla sua costruzione; Data e autore: 13 giugno 2021), Marika Cazzetta.</span></p>","Union Ladign da Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/7e9e4d097824ed0abc3fc3b0a23d6e17.png,https://patrimonio.museodolom.it/files/original/cb0f715cdd3a09b94aa5d93d9ebfa980.mp4,https://patrimonio.museodolom.it/files/original/b4257e8ba5f82b6b262f9f90575656e3.jpg,https://patrimonio.museodolom.it/files/original/dfd9baeb9db49b404ba70eb7b2f0fe3f.bmp,https://patrimonio.museodolom.it/files/original/f1194102c6e531f63d9a5bb4a44ae266.jpg,https://patrimonio.museodolom.it/files/original/8eea5ed09ae5818004095e6acf5c290f.jpg,https://patrimonio.museodolom.it/files/original/f5a53f57717fa5bfc94f293933d58d32.jpg",Sound,"Union ladign da Selva",1,0
Borascada,,"<p><i><span style=""font-weight: 400;"">Borascada </span></i><span style=""font-weight: 400;"">non è solo un fenomeno meteorologico, ma uno</span> <span style=""font-weight: 400;"">sconvolgimento repentino,&nbsp; inaspettato davanti al quale è tanto maggiore la diffidenza quanto minore è il tempo necessario a prepararvici.&nbsp;</span><span style=""font-weight: 400;"">&nbsp;</span></p>
<p><i><span style=""font-weight: 400;"">Borascada </span></i><span style=""font-weight: 400;"">è, infatti, perturbazione atmosferica per lo più repentina e passeggera con caduta di pioggia, grandine o neve (Pallabazzer 1989; Rossi 1992)</span></p>
<p><span style=""font-weight: 400;"">L’origine non è minacciosa - il latino: </span><i><span style=""font-weight: 400;"">boreas ‘</span></i><span style=""font-weight: 400;"">bora, tramontana’ (Treccani) - ma l’effetto può essere particolarmente seccante se:&nbsp;</span></p>
<p><i><span style=""font-weight: 400;"">La borascada la m’à sacranonà tuta la salata e i fasoi</span></i><span style=""font-weight: 400;"">&nbsp; (trad. italiana: Il maltempo mi ha rovinato tutte le piante di lattuga e di fagioli) (Rossi 1992) </span><span style=""font-weight: 400;"">&nbsp;</span></p>",MUSLA,,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,sottoilcielo","https://patrimonio.museodolom.it/files/original/8c1dd72992ddde49fcbf072c69620d4d.mp4,https://patrimonio.museodolom.it/files/original/225d9a056243506e9ab8199ea0670fc7.jpg,https://patrimonio.museodolom.it/files/original/ba5f3cebe41c8fdc91179f5935107296.png,https://patrimonio.museodolom.it/files/original/a3c4e4caa996542aeb42faeee20d5893.mp4",Sound,MUSLA,1,0
