﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Sci militari",,"Metri e metri di neve, più di 8 o 10, un freddo polare, - 40°, bisognava rifornire le postazioni, velocemente. Muli e cani da slitta non potevano salire su una montagna tanto impervia, così gli uomini si munirono di sci: lunghi, in legno, a volte difficili da guidare e pesanti, eppure fondamentali per spostarsi su una montagna, la montagna, la Regina delle Dolomiti, la Marmolada. 
L'esemplare di sci presente nel nostro museo apparteneva ad Arturo Andreoletti, Capitano della 206^ Compagnia Val Cordevole. ","Museo Marmolada Grande Guerra ","<a href=""http://www.museomarmoladagrandeguerra.com/"">Sito internet museo</a>",,"1915-1917 - Grande Guerra sulla Marmolada",,,"Sportsculture - Lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,sci alpino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/3bbaeafecc92b4519090cb2b5f24f454.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"Angelo Dibona",,"Guida dal 1905, fu uno dei primi istruttori di sci di Cortina. Al suo attivo ha circa settanta prime salite non solo nelle Dolomiti, ma in tutte le Alpi, dalle Giulie al Monte Bianco, al Delfinato. Formò una cordata fissa con la guida fassana Luigi Rizzi e con i fratelli Guido e Max Mayer di Vienna. Può essere considerato come una delle migliori guide in assoluto e non solo di Cortina, infatti fu il primo ad accompagnare i propri clienti in arrampicate anche al di fuori del territorio natio, cosa straordinaria per l’epoca. La sua impresa più incredibile corrisponde probabilmente all’ascesa sulla parete Nord di Cima Una (Dolomiti di Sesto) nel 1910, considerata a lungo la via più difficile al mondo, cui segue pochi giorni dopo la parete Sud Ovest del Croz dell’Altissimo (Dolomiti di Brenta). A Ottant’anni dalle sue imprese è stato possibile affermare che Angelo aveva già superato il sesto grado almeno 15 anni prima che questo fosse riconosciuto. In tutte le sue scalate Dibona non ebbe mai incidenti, anche perché anteponeva la sicurezza al successo. Solo una volta vi fu un problema, quando da un ghiaione soprastante iniziarono a scendere dei sassi e lui per proteggere Albert I, Re dei Belgi, si ritrovò con due costole fratturate. ","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/7ffac426b13fd32e6346a59b6d7d965f.jpg,https://patrimonio.museodolom.it/files/original/e377c09ac1afb95618bd4ea3bfe75e22.jpg","Still Image","Museo Dolom.it",1,0
"Alpeggio - Ciclo lavorazione del latte","Casera Schiaron, Val Visdende. Ricostruzione dell'intero ciclo di lavorazione del latte","Latte e fuoco: la produzione dei latticini nelle casere in alta montagna durante l’alpeggio L ónto (Il burro) L’operato del mistro (casaro) comincia asportando con apposito strumento, detto spanaròla, la brama (panna) affiorata nei recipienti detti mastéle, dove il latte è rimasto a riposo per qualche tempo, e versandola nella pêgna (zàngola) nella quale essa viene sbattuta azionando il tarnazón (stantuffo). Questo (come nel nostro caso) può essere collegato alla musa cioè a un braccio munito di contrappeso per agevolare la faticosa operazione di continua sbattitura. Dopo circa tre quarti d’ora la crema del latte si trasforma in ónto (burro) che si estrae e si confeziona a forma di pân (panetto) manipolandolo per un certo tempo per farne uscire la nida (latticello). Nella buona stagione il panetto si avvolgeva in foglie di lavazo (romice). Il latte della mungitura del mattino si portava in latteria, quello della sera era destinato a usi domestici immediati. L formài (Il formaggio) Il foghèr (aiutante del mistro) prepara la legna necessaria per riscaldare il latte mentre il mistro pulisce l’interno della ciodéra (caldaia). Si versa il latte nella caldaia che viene appesa alla musa (braccio di sostegno) sopra il fuoco. Il mistro comincia a meśdà (mescolare) il liquido con il mêscul (mestolo, lungo bastone con una rotella all’estremità) e ne controlla sul termometro galleggiante la temperatura che deve raggiungere i 36°. A questo punto il mistro toglie la caldaia dalla fiamma viva e vi versa il conàio (caglio) ottenuto dallo stomaco del vitello seccato e disciolto nell’acqua. Il liquido dopo circa venti minuti comincia a rapprendersi formando il late pió (la cagliata) che il mistro riduce in minuti frammenti dapprima usando una céza (mestolo bucato) e poi un apposito mêscul (frangi cagliata) per farla precipitare sul fondo della caldaia. Indi la caldaia viene rimessa sul fuoco vivo per portarla a circa 42°. Il mistro continua a mescolare la massa in modo che la temperatura sia uniformemente distribuita al suo interno e soprattutto che questa non si scotti sul fondo della caldaia. Raggiunta la temperatura desiderata, la caldaia viene tolta dalla fiamma viva e si procede all’estrazione della cagliata depositatasi sul fondo. Ciò richiede l’intervento di due persone e l’ausilio di una stecca di legno e di un telo. Il prodotto racchiuso nel telo viene messo in uno scàtul (fascia di legno) posto sul tàbio (tavolo inclinato con scanalature ai bordi per scolare il formaggio e la ricotta). Lo scàtul viene serrato il più possibile; la massa viene ben pigiata con le mani in modo da spurghé fòra l scólo (farle perdere la parte acquosa cioè il siero); poi le si sovrappone un peso (una pietra) per una mezz’ora, dopo di che la forma viene rigirata sottosopra per lo stesso trattamento. La scôta (La ricotta) Lo scólo (siero del latte) rimasto nella caldaia con l’aggiunta di quello recuperato dalla spremitura della cagliata viene portato alla temperatura di circa 90°; allora vi si versa la ténpra che è un miscuglio di aceto, sale amaro e acqua, con l’effetto che la scôta (ricotta) viene a galla. Con la céza il mistro la racco- glie e la mette in un telo a mo’ di sacco tenuto a quattro mani dallo stesso casaro e dal suo aiutante. Nella caldaia resta un siero di colore verdastro, chia- mato porón, alimento per i maiali. La ricotta avvolta nel telo viene posta sul tàbio a scolare spremen- dola con un tagliere di legno mentre si recupera in un secchio il siero che ne cola. Un tempo la ricotta prendeva una forma quasi ovale mettendola in un sacchetto di tela apposito. ","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","Per vedere il video clicca <a href=""http://youtu.be/RE4ABkADqNo"">qui</a><br />http://youtu.be/RE4ABkADqNo","Angiul Sai<br />published via YouTube.com",2020-06-30T09:49:13Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/RE4ABkADqNo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/RE4ABkADqNo/default.jpg," Zu meiner zeit,2021,Ai miei tempi,Almwirtschaft,alpeggio,Alpine pasture,Back in my day,Cibo,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Essenzeit,Food times,Kräfteraubende anstiege,latteria,Lavoro,Montié,Salita che fatica,Tempi del cibo,The climb that tires,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/3e77efe2f07865b0b97dda31cc64ef7c.pdf,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Nessuno escluso",,"Nessuno era esentato dalle fatiche dei lavori in montagna. Fin dalla tenera età i bambini affiancavano i genitori e venivano coinvolti in semplici attività. Alcune famiglie addirittura affidavano i loro piccoli ad altre che in cambio di lavoro offrivano vitto e alloggio, si diceva allora che ""li mettevano fuori dalle spese"" ossia dal magro bilancio familiare. Questa foto scattata nell'estate del 1946 a Malga Pietena sulle Vette Feltrine, località raggiungibile solo a piedi, con un lungo cammino che supera abbondantemente i 1000 metri di dislivello, testimonia la presenza dei piccoli pastori in quota.","Museo etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi","Archivio - Museo etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1946,,,"salita che fatica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Almwirtschaft,alpeggio,Alpine pasture,Animali,Bambini,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Kräfteraubende anstiege,Lavoro,Montié,Salita che fatica,The climb that tires",https://patrimonio.museodolom.it/files/original/5da3b2e8598b28be21364bcd0430164d.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Fieno in spalla 2",,"Fin da piccoli i bambini facevano pratica di fatiche, giusto per abituarsi progressivamente alla dura vita che li attendeva. Forse questa bambina era stata incaricata di trasportare un po' di fieno per i pochi animali rimasti nella stalla durante il periodo estivo. Notate i caratteristici scarpet, l'immancabile gerla e la serietà nello sguardo della bambina. Anno 1941, località sconosciuta della provincia di Belluno.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1941,,,"Salita che fatica- fienagione",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Fotografie storiche,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/ba7dc6e8e57f055380a7d9306bad6c1c.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"I suoni della fienagione","Vetrina di suoni legati alla fienagione. ","Le vallate nella stagione estiva si riempivano di suoni particolari che derivavano dalle varie attività stagionali della fienagione. 

﻿﻿L’economia delle comunità di montagna si regge su uno stretto rapporto tra risorse e popolazione. La ricchezza del Comelico, prima dell’avvento del florido commercio del legname ma in parte anche dopo, si basava quasi esclusivamente sull’allevamento di bovini e ovini che fornivano carne, latte, lana, pelli. Alla base di questo tipo di monocultura stava l’erba la cui disponibilità condizionava tutta la catena di produzione soprattutto sotto la specie di fieno il quale permetteva di mantenere per lunghi mesi il bestiame in stalla. 
Non bastando l’erba che si poteva ricavare dai comodi prati intorno ai paesi, bisognava sfruttare ogni possibile lembo di terreno falciabile anche in alta montagna. Ecco quindi delineato per sommi capi il ciclo della produzione di fieno: in giugno si cominciava con lo sfalciare le vare (prati) che circondavano gli abitati; in agosto era l’ora dell’erba delle praterie di altura; si finiva in settembre con il secondo sfalcio dei prati. 

All'interno del filmato un piccolo gioco per cercare di scoprire i suoni tipici di ogni attività con l'inserimento della dizione in italiano e in dialetto Comeliano.","Testo di Piergiorgio Cesco Frare","Archivio Casa Museo Angiul Sai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fienagione,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,StimmenderBerge,Suoni,The climb that tires,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/0329d4314a686df36b16de769807787b.mp4,https://patrimonio.museodolom.it/files/original/12ec29be1e2a7af48ac81b62426b5b58.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
Sedonere,"Audiolettura del racconto 'Sedonere' di Gianluigi Dall'Ava"," Stava finendo il lungo inverno, l'inverno bianco e silenzioso. L'inverno freddo e sonnolento del paese di Claut, tra le montagne boschive della Valcellina. Era una sonnolenza, quella invernale, solo  apparente. Mentre dormivano gli alberi ricoperti dalle abbondanti nevicate di quel tempo, mentre dormivano i pochi terreni adatti alla coltivazione degli orti, il paese continuava a vivere nascosto tra le consuete attività delle scuole e delle case, dei bar numerosi e di poche altre pubbliche faccende. Al caldo delle stufe molti uomini continuavano il loro lavoro, chi modellando forchette e cucchiai di legno, chi tornendo tazze e calici, mentre le donne tra un occhio alla cucina ed un altro ai figli più piccoli, puntavano con grossi spilloni gli scarpeth, le tipiche scarpine di stoffa grezza della zona dolomitica.
Era un  periodo strano quello, dalle città cominciavano lentamente ad arrivare gli oggetti moderni mentre nel paese ancora si viveva la vita dei nonni. Era passato il periodo più buio della guerra. Rommel era sceso dalla montagna verso Tramonti e diretto a Longarone, verso il Piave, solo per la determinazione del podestà si era evitata la distruzione ed il saccheggio delle case. Poi erano tornati gli italiani ma la persistente povertà aveva spinto molti ad emigrare verso le città o addirittura in Belgio o verso la Germania. Molti friulani come loro erano finiti già da tempo in zone anche più remote dell'Europa, come in Russia, Romania o oltreoceano. Partirono per un lavoro migliore, migranti economici li avrebbero chiamati, finirono a tagliar boschi altrove o  nel buoi delle miniere. A casa arrivavano le lettere ed i soldi, quando non arrivavano telegrammi di disgrazie avvenute. Nuove sventure belliche e nuovi regimi non si erano ancora palesati.
Era allora, alla fine dell'inverno, che i paesani rimasti tornavano alle attività di ogni stagione. Su nei boschi, a ripulire i sentieri per giungere a raccogliere la propria legna per rivenderla alla pianura o per sopravvivere ai nuovi freddi, che sarebbero arrivati. Si riaprivano le stalle per portare agli alpeggi più alti il bestiame, mucche e pecore, utili per il latte la lana e le scorte di cibo. Ognuno faceva la propria parte, anche i bambini che facevano la spola tra le case e i boschi aiutando così i propri genitori. Proprio in quel tempo, con l'aria più calda e la natura rigogliosa, alcune donne partivano.
Le sedonere le chiamavano, Un semplice lungo abito nero chiuso da una cintola, un fazzoletto al collo ed un copricapo di stoffa, una pesante gerla sulla schiena che incurvava l'aspetto, A due a due, come soldati di pattuglia o come apostoli in missione. In fondo angeli custodi l'una dell'altra. Nella gerla i manufatti dell'inverno: mestoli e cucchiai (i sedòns, nella lingua clautana), forchette e tazze, portasale e portagioie, altri piccoli utensili in legno e per i più piccoli le bamboline fatte con le foglie secche del granoturco. Salivano sulle corriere Giordani, orgoglio clautano, che scendevano lungo la stretta strada scavata nella forra del torrente Cellina, lambendo con le ruote il burrone e sobbalzando nei tratti più arditi e nelle buche polverose. Attraversavano il pianoro di Barcis, quello che solo vent'anni dopo  ospiterà il lago fonte di ricchezza per l'energia prodotta e ancora più tardi per le scampagnate domenicali di di un'Italia finalmente in pieno vigore. Affrontavano la larga pianura friulana verso la cittadina di Pordenone, porta per la campagna veneta e lombarda, e giù fino a Bologna. Le nostre sedonere erano le ultime stirpi di generazioni perdute nel tempo. Già allora le giovani preferivano migrazioni più stabili e opportunità migliori, nelle grandi città di Trieste, Padova, Milano. Lì si guadagnava di più, già da giovanissime, nelle case dei signori o nelle numerose filande. Con la lettera di raccomandazione del parroco  o del dottore, diventavano operaie, cameriere, cuoche o crescevano bambini di altri. Le più fortunate si sarebbero riscattate, avrebbero trovato casa e marito, avrebbero potuto studiare. Altre però erano sfruttate, trattate come esseri inferiori, le montanare grezze ed incolte, potevano subire violenze di ogni genere alla mercé di padroni senza scrupoli. Le sedonere invece non avevano padroni, almeno non quando erano in viaggio, erano come uccelli in libertà, vagavano sulle nostre strade, conoscevano tutti i nostri paesi più piccoli come Bibano o Cessalto o Susegana, e le nostre cittadine Conegliano Vittorio Oderzo...e così altrettanto per tutte le zone del nord Italia.... Si muovevano tra i  paesi vendendo i loro oggetti, erano esperte in trattative per tirare un ricavo vantaggioso. Stupefacente libertà per un Paese ancorato alle tradizioni del pater familiae, dell'uomo che lavorava e della donna madre e padrona della casa. Per questo erano guardate in strano modo dalla gente di campagna. Forestiere dalla lingua sconosciuta, nel loro parlarsi in clautano oscuro linguaggio per molti. Se non bastava, per non per intendersi tra loro, usavano una forma ancor più oscura, la lingua segreta delle sedonere, il dialetto del dialetto del piccolo borgo friulano. Allora sì che non c'era modo di intuire cosa si nascondesse dietro quel bisbocciare durante la vendita!
Alle volte stavano via anche mesi, finché non  avevano finito la scorta di oggetti che portavano appresso. Mesi di marcia, attraverso le campagne assolate lungo strade polverose. Immerse nella vivace natura verde dei gelsi e dei prati, gialla del grano che si faceva rigoglioso e accompagnate dall'orchestra di numerosi passeri e rondini che salutavano il loro passaggio. Nel cuore una vena di tristezza, il pensiero ai propri cari lassù al paese e la nostalgia della dolce culla della valle tra i monti. Quanto era diverso quel paesaggio di sconfinata pianura, quell'accompagnarsi a gente sconosciuta, quegli occhi spesso diffidenti  che incrociavano per la via! Quando potevano compravano la carta e scrivevano lettere lassù, colmando lo spazio della distanza e il tempo dell'attesa o annunciando il lieto ritorno.
Entravano nel paese annunciandosi per la via “cucchiai, mestoli, sandali” gridavano. Le massaie uscivano di casa, guardavano la merce, confabulavano un po'. Alle volte compravano qualcosa, altre le mandavano via in malo modo . Il fatto che fossero sconosciute, straniere per gente abituata a vedere gli stessi volti e le stesse occupazioni, le rendeva soggette di facili giudizi. Donne frivole ed avvezze a chissà quali piaceri, nomadi che se potevano approfittavano della situazione e delle cose disponibili, donne sbandate senza padrone di casa, donne strane dalle quali diffidare, donne pericolose per l'integrità morale del luogo. Fortunatamente non sempre era così, c'era chi le si faceva incontro, chi le interrogava sulla loro vita, chi le notava la domenica alla Messa in fondo alla chiesa, qualche baldanzoso giovanotto che corteggiava le più giovani viandanti. Sul far della sera, quando non era più tempo per commerci o per il cammino, succedeva spesso che qualcuno si offrisse di accoglierle. In quei momenti le storie delle ultime sedonere si incrociavano con le storie degli ultimi filò, le veglie familiari al tepore della stalla. Illuminati dalla fioca luce delle lampadine di quegli anni, quando gli impianti di riscaldamento non avevano raggiunto ancora tutte le abitazioni, specialmente nei paesi più rurali, nelle sere ancora umide delle campagne ci si ritrovava ancora, allo stesso modo di generazioni passate e perse nel tempo, tramandando racconti e consuetudini. Mentre sul tardi  le famiglie rientravano nelle case, a loro era concesso di dormire nei fienili, accanto agli animali ed al pesante odore dei loro quotidiani affari. Succedeva che il fienile lo occupavano liberamente, in certe notti vaganti, salvo essere svegliate rumorosamente da un contadino sbraitante che le cacciava in malo modo dalla sua intoccabile proprietà. Allora voleva dire ripartire, gerla sulle spalle e ricominciare ancora il lungo viaggio.
Le gerle lentamente si svuotavano, i paesi si succedevano l'uno all'altro con i loro campanili e la loro gente, incrociando il traffico misto di carretti e delle prime auto, il sole tramontava e il sole risorgeva, il tempo scorreva e la storia mutava. Eppure nel suo mutare ogni tempo ed ogni luogo, come sempre, avrà avuto le sue sedonere, i suoi migranti tra paesi vicini e lontani, i suoi venditori ambulanti, la propria gente rinchiusa nella terra e impaurita da ciò che potrebbe arrivare, e con essa i suoi ricordi ed i suoi sognatori, i suoi esploratori e le braccia accoglienti, gli sguardi torvi ed i volti sorridenti.","Gianluigi Dall'Ava",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,audiolettura,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Sedonere","https://patrimonio.museodolom.it/files/original/7868b6c0c87c44d9a347f2f3b4898e95.mov,https://patrimonio.museodolom.it/files/original/d390115a13b1952d5b2b207fb715e63f.png",Sound,"Museo Dolom.it",1,0
"Ofelia Menardi",,"Ofelia Menardi con gli sci ai piedi faceva faville sui pendii innevati delle Dolomiti ampezzane. In particolar modo amava sciare sulla neve fresca, quella appena caduta in Tofana o sulle Cinque Torri. Neanche un brutto incidente in cui si ruppe entrambe le gambe la fermò: tornò,  di nascosto, due anni dopo a scivolare con i suoi amati sci sulle piste di Cortina! Ofelia sciò fino a 82 anni e non va dimenticato che fu campionessa italiana per ben due volte, nel 1927 e nel 1928! Niente e nessuno la fermava: sempre pronta a gareggiare, sfidando spesso gli uomini che pensavano di riuscire a batterla.","Museo Etnografico Regole d'Ampezzo","Nicola Zardini ",,"Foto d'epoca, anni 1920 circa",,,Walkingtales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/0558fd1204032552d8aa2e2b4b7b7716.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Donne al  lavoro - L’arcolaio",,"In ogni casa era presente un arcolaio, strumento per ricavare e tessere capi di abbigliamento utilizzando la lana delle pecore.
La sera, riuniti nella stua, gli uomini si riposavano delle fatiche della giornata sorseggiando un bicchiere di vino, i bambini giocavano e ascoltavano i racconti dei vecchi, a volte con brividi di paura e le donne si dedicavano a realizzare capi di abbigliamento utili per la vita di tutti i giorni, ciabatte (scofogn), lavori a maglia, rammendi e,
quando era disponibile, lavoravano la lana con gli strumenti appositi.
Dopo aver cardato la lana, Il suono della ruota azionata dal piede si diffondeva nella stua e i gomitoli realizzati sarebbero serviti per confezionare calzettoni, maglie, cappelli.
In questo filmato, Tata Gigia, descrive e mostra come si operava. ","Archivio Casa Museo Angiul Sai","Foto d'epoca",,,,,"#DolomMythicWomen #DonneDoloMitiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/663b87439ab7a1587f450f1e46236ff9.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"La Rossa","#DonneDoloMitiche #DoloMythicWomen (seconda edizione campagna DolomitesMuseum)","Oggi parliamo di Serafina Sommavilla, detta """"La Rossa"""", eccezionale figura di donna zattiera. Pare non si fidasse particolarmente del marito e avesse per questo deciso di imparare a portare lei stessa la zattera, un lavoro considerato maschile per la forza fisica necessaria.
Si racconta che vestisse in modo eccentrico: con un cilindro, orecchini pendenti e un giro di perle al collo. Potete ammirarla in quest'opera dell'artista bellunese Marta Farina. ","Museo Dolom.it","https://www.facebook.com/museodolom.it/posts/2789919611318870
https://www.instagram.com/p/COxENnTpLYa/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Lavoro,zattiere","https://patrimonio.museodolom.it/files/original/407d6de8ea4248c60dd4ea934fb4dd78.jpg,https://patrimonio.museodolom.it/files/original/37a64490163cc34bf4ca4c5cb6125ebf.jpg",,"Museo Dolom.it",1,0
