﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Tina Merlin - Una donna libera",,"Tina Merlin (Trichiana 1926- Belluno 1991) è stata partigiana, giornalista, scrittrice, ma prima di tutto una donna che ha combattutto. Per la liberazione/emancipazione di se stessa e delle donne, fino a esercitare un mestiere fino ad allora prerogativa dei soli maschi, quello di giornalista, e a sostenere con forza non semplicemente il suo punto di vista, ma la visione del mondo delle donne, le loro capacità, la loro sensibilità, la loro creatività, fuori dal mondo stretto del domestico, in tutti gli ambiti della vita pubblica e professionale.
Ha combattuto per il lavoro, unico mezzo per non sprofondare nella miseria, ma anche per non dover dipendere da altri (le donne dagli uomini in primis) e per realizzare le proprie vocazioni.  
Ha combattuto contro ogni forma di prevaricazione, di esclusione e di umiliazione, per la dignità e i diritti di tutti, indipendentemente dalle condizioni sociali.  
Ha combattuto, specie nel caso del Vajont, per la verità e la giustizia. E ancora per la democrazia dal basso, che significa partecipazione, impegno personale e collettivo, come aveva insegnato la Resistenza.  
Ha combattuto, con un approccio al tempo stesso estetico ed etico, contemplativo e cooperativo, per la difesa della montagna che non è lo sfondo su cui agiscono gli uomini, ma la compagna ora generosa, ora ostile, ora riottosa, comunque bella, della loro esistenza. Ecco allora la necessità del senso del limite che annichilisce ogni sfida, ogni velleità di dominio. Limite che significa per chi vive in montagna bandire le scorciatoie e trovare altri modi di vita e di convivenza. Senza forzature, senza eccessi, senza sprechi. Che significa cooperare, non imporre, peggio sopraffare. Limite che, se oltrepassato, vanifica ogni progettualità umana.
Nascono da qui le migliaia di articoli e saggi  per L'Unità e numerose riviste, nascono da qui i   saggi sulle donne e la lotta partigiana, i libri sulle lotte dei lavoratori (Siamo tutti una famiglia e Avanguardia di classe e politica delle alleanze), sulla tragedia del Vajont (Sulla pelle viva), sulla sua famiglia nella guerra e nella Resistenza (La casa sulla Marteniga).","Associazione culturale Tina Merlin www.tinamerlin.it - Foto: Archivio Tina Merlin",,,,,"Rilasciato con licenza CC BY-NC-ND
Che consente soltanto di scaricare e condividere i lavori originali a condizione che non vengano modificati né utilizzati a scopi commerciali, sempre attribuendo la paternità dell'opera all'autore. ","DoloMythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/8e214a13e19379662c1d95f421252186.JPG,"Still Image","Museo Dolom.it",1,0
"Silvia De Bastiani ",,"""... vivere in un territorio come il nostro può aiutare ad affinare una certa sensibilità e sviluppare un senso estetico più profondo. Ma c’è di più: vivere ‘dentro’ le Dolomiti permette di trovare spazi e tempi di riflessione e meditazione, cosa fondamentale per chi sente e coltiva una vocazione artistica” 
la pittrice Silvia De Bastiani in una video intervista di qualche anno fa realizzata da Titta Zampieri per #NoiDolomitiUNESCO. ","Dolomites UNESCO","https://www.facebook.com/DolomitesUNESCO/posts/2887969851455617
https://www.instagram.com/tv/COxTMULq7iN/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/79b41e263babda3e6a32c14a074b8604.mp4,"Moving Image","Fondazione Dolomiti Unesco",1,0
"Rosa Celotta e suo marito Isidoro Antoniol nel 1888",,"Rosa Celotta fu, insieme al fratello Pietro Ettore, animata da spirito patriottico, tanto da diventare cospiratrice contro l'invasore austriaco e dedicarsi alla diffusione degli ideali di libertà facendo proseliti, alcuni dedicati esclusivamente alle donne.
Nacque, visse e morì a Longarone tra il 1825 ed il 1889.",,,,,,,#DonneDolomitiche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/3cb490868b4cc5a897e429d1ba65a612.jpg,"Still Image","Museo Longarone Vajont attimi di storia",1,0
"Ofelia Menardi",,"Ofelia Menardi con gli sci ai piedi faceva faville sui pendii innevati delle Dolomiti ampezzane. In particolar modo amava sciare sulla neve fresca, quella appena caduta in Tofana o sulle Cinque Torri. Neanche un brutto incidente in cui si ruppe entrambe le gambe la fermò: tornò,  di nascosto, due anni dopo a scivolare con i suoi amati sci sulle piste di Cortina! Ofelia sciò fino a 82 anni e non va dimenticato che fu campionessa italiana per ben due volte, nel 1927 e nel 1928! Niente e nessuno la fermava: sempre pronta a gareggiare, sfidando spesso gli uomini che pensavano di riuscire a batterla.","Museo Etnografico Regole d'Ampezzo","Nicola Zardini ",,"Foto d'epoca, anni 1920 circa",,,Walkingtales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/0558fd1204032552d8aa2e2b4b7b7716.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"May Ogilvie Gordon",,"Maria Matilda Ogilvie Gordon conosciuta come May Ogilvie Gordon è stata un’influente geologa, paleontologa e politica scozzese. Pioniera per i suoi studi e le sue pubblicazioni a carattere paleontologico e stratigrafico in area dolomitica.

Maria fu la prima donna a ricevere i titoli di Doctor of Science presso l'Università di Londra e un dottorato di ricerca presso l'Università di Monaco.
La sua passione per la geologia cominciò a svilupparsi fin dall’infanzia durante le vacanze nelle highlands scozzesi assieme al fratello Francis, anche lui futuro geologo.

May visitò le Dolomiti per la prima volta nel luglio del 1891 su invito del  barone e scienziato Ferdinand von Richthofen. Al termine del soggiorno -di cinque settimane a Ortisei- la Gordon decise di rimanere da sola per proseguire in autonomia il rilevamento geologico dell'area di San Cassiano. Per svolgere al meglio il suo compito imparò anche ad arrampicare grazie all’aiuto dalle esperte guide alpine locali.

Già ai suoi tempi - con non poche difficoltà - May riuscì ad ottenere il pieno riconoscimento in patria e all'estero del suo lavoro...e anzi, nel corso degli anni è stata definita la geologa sul campo più produttiva della sua epoca! Anche per questo è diventata una straordinaria icona e un modello di emancipazione per le donne.","Museo Geologico delle Dolomiti di Predazzo - Muse Museo delle Scienze",,,,,,"#DoloMythicWomen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Lavoro",https://patrimonio.museodolom.it/files/original/7848b4e6433d1a7d5a10aa8ad5a1c7a2.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Le Sorelle Grassi: la montagna per tre donne controcorrente",,"‘Onore va fatto pure alle sorelle Annina e Minetta, che distolte da me dal tentare l’ascesa al Zuc dal Boor, vollero sole con una guida attaccare il Sernio, vetta serie e difficile e il 22 agosto riuscirono ad averne l’ardita vetta dolomitica sotto il piede’

Giovanni Marinelli, ‘L’alpinismo in Friuli nel biennio 1878-1879, Udine 1880 (pag. 19).

Angelina, Giacomina e Anna Grassi, tre sorelle, tre donne intraprendenti, a cui piaceva scalare montagne controcorrente rispetto ai tempi e al contesto geografico, audaci autrici di pionieristiche ascensioni femminili tra la Carnia e il Cadore.
Figlie dell’avvocato Michele Grassi, pilastro della neonata Società Alpina Friulana (1874), rimaste orfane di madre, crescono all’aria aperta, abituate alle lunghe passeggiate in qualsiasi stagione, al nuoto, alla ginnastica e alle escursioni alpine. Le tre sorelle sono probabilmente in quegli anni Settanta-Ottanta le prime e uniche donne carniche ad andare in montagna per il puro piacere di farlo.
Spinte da un molla interiore e da un forte desiderio di autoaffermazione come alpiniste donne in un mondi di uomini, affrontarono
- nel 1877 anno la memorabile traversata di venti ore del Canin dalla Val Resia a Sella Nevea passando per Forcella Prevala con la guida di Giovanni Marinelli, che sottolinea il garbo, la leggiadria e l’allegria delle tre ragazze, che sapevano adattarsi a tutti gli imprevisti;
- 22 Agosto 1879 Anna e Giacomina intrapresero la prima ascensione alpinistica al Monte Sernio;
- Agosto1880 ultima importante ascensione di Anna e Giacomina: il Monte Antelao.
Le Sorelle Grassi sono state delle pioniere in Friuli, hanno intrapreso una strada che ha comportato per le donne del tempo una scelta controcorrente, certe volte osteggiata e criticata,  ma hanno dimostrato come la tenacia, la passione, la virtù delle donne di montagna, possono aiutare a superare gli ostacoli per seguire i propri sogni.","Museo Carnico delle Arti popolari 'Michele Gortani'"," ‘Le sorelle Grassi’ di Melania Lunazzi -2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche","https://patrimonio.museodolom.it/files/original/f9905121eac3eb09f421f58a86eaa92a.png,https://patrimonio.museodolom.it/files/original/3b1a6d05fe2995960a29bc9a251f9af0.png,https://patrimonio.museodolom.it/files/original/5ff7d8d1c9c3fc7c230333b1212c9036.pdf,https://patrimonio.museodolom.it/files/original/3835a956adb4aaeff9be27520bb065b3.jpg","Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
"La Rossa","#DonneDoloMitiche #DoloMythicWomen (seconda edizione campagna DolomitesMuseum)","Oggi parliamo di Serafina Sommavilla, detta """"La Rossa"""", eccezionale figura di donna zattiera. Pare non si fidasse particolarmente del marito e avesse per questo deciso di imparare a portare lei stessa la zattera, un lavoro considerato maschile per la forza fisica necessaria.
Si racconta che vestisse in modo eccentrico: con un cilindro, orecchini pendenti e un giro di perle al collo. Potete ammirarla in quest'opera dell'artista bellunese Marta Farina. ","Museo Dolom.it","https://www.facebook.com/museodolom.it/posts/2789919611318870
https://www.instagram.com/p/COxENnTpLYa/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Lavoro,zattiere","https://patrimonio.museodolom.it/files/original/407d6de8ea4248c60dd4ea934fb4dd78.jpg,https://patrimonio.museodolom.it/files/original/37a64490163cc34bf4ca4c5cb6125ebf.jpg",,"Museo Dolom.it",1,0
"L'alpinismo femminile",,"La Fondazione conserva il fondo che appartenne a Gino Buscaini, noto geologo e alpinista, e alla moglie Silvia Metzeltin, geologa, docente universitaria, alpinista e autrice di guide alpinistiche. 
L’alpinismo di esplorazione costituisce il segno caratteristico del modo di vivere la montagna dei due alpinisti, ne è testimonianza la documentazione relativa alle loro 23 spedizioni in Patagonia.
Il fondo comprende numerosi carteggi che documentano il sostegno di Metzeltin e Buscaini  e a favore dell'ammissione delle donne al Club Alpino Accademico Italiano, preclusa sino al 1975, contro la discriminazione della figura femminile in ambito alpinistico e, più in generale, nella vita sociale. 
Il lascito presenta infatti una sezione interamente dedicata a ""l'alpinismo femminile"". Silvia Metzeltin, membro del Club Alpino Accademico Italiano, per il valore delle ascensioni compiute e per i suoi contributi culturali è considerata una personalità di primo piano nell'alpinismo femminile europeo.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c300b999484d1f9f5bd7a8561d3e00f6.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Johanna H.A. van Konijnenburg-van Cittert",,"Quale sarà la scienziata che ha più di tutte lasciata l’impronta con i suoi studi paleobotanici? Senza di lei la maggior parte delle piante fossili non sarebbe mai stata descritta. Studia dal 1995 i fossili di piante delle Dolomiti e ha nominato (insieme a Evelyn Kustatscher) decine di specie e generi di piante fossili, soprattutto del Permiano e del Triassico medio delle Dolomiti. È una paleobotanica eccezionale che ha iniziato a lavorare nel Giurassico dell'Inghilterra, ma a causa del suo amore per la montagna del suo defunto marito ha iniziato a lavorare anche nelle Dolomiti. Naturalmente Johanna H.A. van Konijnenburg-van Cittert.

But do you want to know the name of the most Dolomythic of all palaeobotanists? Without her most of the fossil plants would never gotten new names. She worked since 1995 on plant fossils of the Dolomites and named (together with me) tens of plant fossil species and genera, mostly of the Permian and Middle Triassic of the Dolomites. She is an exceptional palaeobotanist and started to work in the Jurassic of England but due to her and her late husbands love for mountains she started to work also in the Dolomites. Most of you will knwo who I mean. Of course Johanna H.A. van Konijnenburg-van Cittert.","Evelyn Kustatscher",https://www.facebook.com/ekustatscher/posts/4164402373616959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili",https://patrimonio.museodolom.it/files/original/ac30ca12f8f6f1893b06056c8c25aa6d.jpg,,"Museo Dolom.it",1,0
"Jeanne Immink",,"Jeanne Immink (1853-1929) nacque ad Amsterdam da una famiglia di origine tedesca, il suo vero nome era infatti Jeannette Diest. Nel 1874 sposò Joannes Carolus Immink, dal quale ebbe due figli. Fra 1889 e 1894 compì una sessantina di difficili salite nelle Dolomiti. È conosciuta per la prima invernale della Croda da Lago nel 1891 insieme a Antonio e Pietro Dimai. Effettuò la prima ripetizione della via Müller del Sorapis con Theodor Wundt, Pietro Dimai, Giovanni Siorpaes e Mansueto Barbaria. Il suo nome fu dato nel 1891 a una delle cime del gruppo delle Pale di San Martino. Morì a Milano, dove il figlio era console d’Olanda.

Una donna straordinaria che visse le Dolomiti esplorandole dalle valli alle cime più alte. Una fra le #DoloMythicWomen #DonneDolomitiche che potete trovare a Cima Tofana nella mostra sulla storia delle guide alpine di Cortina.
","Foto: Guide Alpine Cortina - Testo: Tofana-Freccia nel Cielo",https://www.freccianelcielo.com/aspera-ad-astra/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/e15a00b7a0ff9033ecd594c82e95e938.jpg,"Still Image","Museo Dolom.it",1,0
