﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Far legna in Comelico - fêi lêgne in Comelgo",,"Uno dei diritti fondamentali della famiglia del regoliere è quello del legnatico, cioè dell’assegnazione di una congrua quantità di legna da ardere. Annualmente la Regola effettua un taglio di piante (principalmente conifere) in un bosco di sua proprietà. Inoltre spesso la neve e il vento provocano i cosiddetti “schianti”. Così ogni anno, a rotazione tra le varie borgate del paese, si assegna a ogni famiglia un colnêl ossia una quota di residui dell’allestimento delle piante abbattute. 
Finito il lavoro dei boscaioli che hanno diramato e scortecciato i tronchi per ridurli a taglie, ciò che rimane sul terreno - zimés (cimali), rame (rami)’ e bóre (ceppi) - va costituire i colnêi.  L’assegnatario talvolta provvede poi ad apporre il proprio ségno d céda (segno di casa) sui singoli cimali e ceppi. 
 (Vedi foto 1 - Boscaioli)
Un tempo l‘attività di fare il colnêl vedeva occupata tutta la famiglia, compresi i ragazzi che erano incaricati della raccolta dei residui come scòrze (pezzi di corteccia), pule (stròbili, ovvero pigne dell’abete) e grópe (parti dei rami recisi dal tronco). Normalmente la lavorazione del lotto avviene in maggio e giugno, dopo che si è effettuato il taglio primaverile del bosco. 
(Vedi foto 2 - Bambini e donne al lavoro)
Con rami, cimali e ceppi disposti orizzontalmente si costruiva una tasa o tasón (catasta) ricoperta di fronde. Il trasporto della legna sino al luogo della catasta si faceva col gerlo ma se il terreno era particolarmente erto si allestiva una scrasna (fascio) da strascinare sul terreno lungo una léita (canale naturale nel bosco).
Dalla catasta la legna era condotta in paese alle prime nevi con la lióda (slitta) lungo una pista che era stata in precedenza battuta passando con le ciaspe (racchette da neve) in più persone che si davano aiuto reciproco. 
(Vedi foto 4 - Trasporto con la lioda)
A casa la legna era pestada su (spaccata, fatta a pezzi), riducendola alle pezzature adatte per l’uso nel fórno (stufa) e dell’arì (focolare), e poi era accatastata attorno al fabbricato, al riparo delle sporgenze del solêi e del pnizo (rispettivamente ballatoio dell’abitazione e del fienile) in attesa del suo impiego. 
(Vedi foto 3 - Catasta di legna
(Tratto dal catalogo della mostra tematica “Lêgne e fêgn ogni bêgn - Legna e fien, ogni ben”
Edito dal Museo Etnografico Casa Museo Angiul Sai di Costalta di Comelico
","Museo Etnografico Casa Angiul Sai","Testo di Piergiorgio Cesco Frare
Disegni di Paola Cesco Frare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/4e8f392e6e3128fb982a8cc5a8d58da7.jpg,https://patrimonio.museodolom.it/files/original/a165661a4365ea9f0b0e865bd90fbcb9.png,https://patrimonio.museodolom.it/files/original/8beb4c98df60b5a2773938ad723306b9.png,https://patrimonio.museodolom.it/files/original/b35df2d8be0240c29978b920f634c1ee.jpg,https://patrimonio.museodolom.it/files/original/a04e402d0b20df595e7162f55c996914.jpg","Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Riscaldarsi nella città di ghiaccio",,"Durante la Grande Guerra, l'unico modo per riscaldarsi nelle baracche sulle Dolomiti e nella Città di Ghiaccio era quello di utilizzare delle stufe a legna. Utilissime sicuramente anche per riscaldare caffè e minestra, erano però anche problematiche, perché il fumo restava spesso all'interno delle baracche, soprattutto se il camino non tirava bene e i soldati spesso ricordano che si trovavano a uscire da lì tutti sporchi di fuliggine. 

“Nelle baracche era sempre fumo; a star là un mese si diventava come i mori dell’Africa.”

E. Mich, soldato austriaco di madrelingua italiana, ""La Città di Ghiaccio"", A. De Bernardin, M. Wachtler","Museo Marmolada Grande Guerra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas",https://patrimonio.museodolom.it/files/original/7030ad093cb60580acf958825fbbafae.jpg,,"Museo Marmolada Grande Guerra",1,0
"Le foto di Alberto Alpago Novello",,"Come ci si scaldava al tempo del focolare?

Vi mostriamo alcune foto del fondo storico Alberto Alpago Novello, ufficiale del Genio militare negli anni 1915-18, che documentano come si viveva nelle retrovie della Grande Guerra sulle Dolomiti. 

Le immagini delle donne sono eloquenti, ci trasmettono la fatica di spalare neve e fango, trasportare nelle gerle materiali molto pesanti. E gli uomini? pochi, pochissimi, gli altri al fronte.

Cosa le aspettava al rientro a casa? Come si scaldavano?

Ecco l’immagine di una giovane donna seduta di fronte al larìn (focolare), sul quale si riconoscono il bràndol (alare) e il lavìez (pentola di bronzo con tre piedi) a Gavàz.

Il materiale documentario è catalogato e disponibile, quello fotografico è consultabile sul nostro sito al progetto “Su altri fronti. Donne e Uomini lungo la Linea Gialla nelle opere militari della Grande Guerra”.","Fondazione Giovanni Angelini - Centro Studi sulla Montagna","Queste fotografie hanno dato vita ai pannelli che potete vedere presso lo Spiz Zuèl, Grava, Goima, Forno e Cibiana grazie al progetto finanziato da: Fondazione Cariverona, Palazzo Chigi - Presidenza del Consiglio dei Ministri, Comune Val di Zoldo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/c56e0db0002abd26580c4570c896f8b6.jpg,https://patrimonio.museodolom.it/files/original/3d9c6a251ae9cbee0ccc8a27e4c2d372.jpg,https://patrimonio.museodolom.it/files/original/1c61f8b8a129fb1accebf963c4ff888d.jpg","Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Stüa tl Ciastel de Tor","Co êl pa laota? - Wie war es früher? - Com'era una volta?","Cun la parora stüa definëscion tl tëmp medieval n local por na familia, n local olache al vëgn fat incuntades (stüa dl consëi, stüa dles uniuns) o n local por le bagn (stüa da bagn). Cun la presënza de n furnel, che garantësc la poscibilité de scialdè le local, pon l’adorè te de plü manires.
Na desfarënzia importanta dla „stüa todëscia“ é la poscibilité de scialdè le local cun n furnel dala portela fora en porte.Le local zënza föm che an é stà bogn de cherié insciö te ćiasa alda aladô de Joachim Hähnel pro les „inovaziuns plü importantes tl ćiamp dl frabiché, che s’à slarié fora a pié ia dal tëmp medieval te gran pert dl’Europa zentrala“.

Con la parola stua si definiva nel tempo medievale, un locale dove ci si incontrava (stua di consiglio, stua delle unioni) o un locale per il bagno. Con la presenza di un fornel che garantiva la possibilità di scaldare il locale per utilizzarlo in più maniere.

Differenza importante della stua tedesca è la possibilità di scaldare il locale con un fornello che ha la portella in una stanza differente.
Un locale senza fumo capace di portare nella casa l’adeguamento di Joachim Hähnel, una delle innovazioni più importanti nel campo delle costruzioni che si è allargata nel tempo medievale nella gran parte dell’Europa centrale.","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas",https://patrimonio.museodolom.it/files/original/5d923e23b7a3a48e96a0fd803ff4a991.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Fumare vicino al fuoco","Co êl pa laota? - Wie war es früher? - Com'era una volta?","Durante le ore serali spesso il padrone di casa passava le sue ore fumando una pipa seduto sulla panca attorno al ""fur"" nella Stube.

Ecco alcuni esemplari custoditi presso il Museum Ladin Ciastel de Tor.","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/a3a8ee87ad44565db6c99a2d10dbdd48.jpg,https://patrimonio.museodolom.it/files/original/6ff3b6f26fcdffb39a7e618d646a235d.jpg,https://patrimonio.museodolom.it/files/original/4f10278ebd02cf8dcf9d13ac2c7318c6.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"La padella tre piedi","Co êl pa laota? - Wie war es früher? - Com'era una volta?","Vor nicht allzu langer Zeit wurde diese Pfanne aus Stahl mit drei Füßen und zwei Handgriffen zum Kochen von Muß über dem offenen Feuer auf der Alm benutzt. Die gesamte Familie konnte mit dem eigenen Löffel aus der großen Pfanne essen. Es war jedes Mal ein Moment des Beisammenseins und der gemeinsamen Mahlzeit nach getaner Arbeit. <br /><br />Fino a non molto tempo fa questa padella a tre piedi e due manici era usata per cuocere il mosto sul fuoco in alpeggio. Tutta la famiglia mangiava direttamente dalla padella, ognuno con il proprio cucchiaio. Era un importante momento di convivialità e unione a lavoro finito.","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/f5975b63744036bd257af601259cb55d.jpg,https://patrimonio.museodolom.it/files/original/2535e4d5452b3de7356706196bea6038.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Preparare un buon caffè","Co êl pa laota? - Wie war es früher? - Com'era una volta?","Apratadura da café - Der Kaffeeröster

Um einen guten Kaffee zu trinken brauchte es früher Zeit und die richtigen Werkzeuge: Kaffeeröster mit einem Holzgriff zum Rösten der grünen Kaffeebohnen oder des Kaffeeersatzes (wie Gerste) über offenem Feuer oder der Herdplatte. 

Oben in die Trommel werden die Kaffeebohnen hineingegeben, mit der Kurbelstange wird die Trommel gedreht.

Per bere un buon caffé una volta c'era bisogno di tempo e dei giusti attrezzi: Apratadura da café con manico in legno per l'arrostimento dei chicchi di caffé verdi o per surrogati del caffé (come ad esempio l'orzo) da porre sopra il fuoco oppure sopra il fornello.
 
Nel tamburo vengono inseriti i chicchi di caffé, con il manico il tamburo viene girato.","Museum Ladin Ćiastel de Tor y Ursus ladinicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas",https://patrimonio.museodolom.it/files/original/52298da3ab0dab71578f1443143a575f.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"La stüa - die Stube - la stube","Co êl pa laota? - Wie war es früher? - Com'era una volta?","Esther Schena se fej lerch te sü chedri depënć te interiurs foresć y mët adöm impresciuns dl momënt chîtes, delicates. I chedri sgrefeda morjel sön la spersa dla vita da vigni dé idiliaca y ascogn nia dainré prospetives da stè ert. Na critica chîta se fej lerch tl cheder. Mo ala fin ti nen vara ala artista plü co ater dla osservaziun chîta dla vita da vigni dé co de anotaziuns critich-soziales. Ince sce al mancia rapresentaziuns de porsones se mëtel adöm tles series de chedri tòch por tòch portraits intims.

Esther Schena dringt in Ihren gemalten Bildern in fremde Interieurs ein und sammelt leise, fragile Momentaufnahmen. Die Bilder kratzen sanft an der Oberfläche des idyllischen Alltags und bergen nicht selten unangenehme Perspektiven. Leise Kritik dringt im Bild durch. Doch schlussendlich geht es der Künstlerin viel eher um die stille Beobachtung des Alltäglichen als um zeitkritische Anmerkungen. 
Trotz fehlender Personendarstellungen setzen sich in ihren Bildserien Stück für Stück intime Portraits zusammen. 

Con i suoi dipinti Esther Schena si inoltra in ambienti interiori sconosciuti e ne coglie i momenti fragili e silenti. I quadri riportano la realtà di una quotidianità idilliaca e spesso nascondono prospettive e visioni scomode. Ma in ultimo ciò che interessa l’artista è l’osservazione silente della quotidianità e non la diagnosi critica della società.","Museum Ladin Ciastel de Tor y Ursus ladinicus","Esther Schena - Visitas in stüa - stüa 01, 1, 2, 3, 4, 5, tempera sön lëgn, 42 cm x 37 cm, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/49f7ab10f6499e320cbb81be29206360.jpg,https://patrimonio.museodolom.it/files/original/53b0220ee0cad9b801209379e0cab86c.jpg,https://patrimonio.museodolom.it/files/original/76744f2383038caa00d49b69d6102623.jpg,https://patrimonio.museodolom.it/files/original/848a4345a849e9065b3076779a9a7445.jpg,https://patrimonio.museodolom.it/files/original/d9d9cd27b0650951ee17f6d67de702f2.jpg,https://patrimonio.museodolom.it/files/original/120f4f3651716c4d02b3151556585175.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Bancorin - Kopfbank","Co êl pa laota? - Wie war es früher? - Com'era una volta?","<div class=""x11i5rnm xat24cr x1mh8g0r x1vvkbs xtlvy1s x126k92a"">
<div dir=""auto"">Kopfbänke sind Zeugnisse der damals existierenden Ofenhierarchie: die Ofenbank mit der Kopfbank war der Ehrenplatz des Bauern. Oft finden sich auf der Rückseite der Kopfbank die eingeritzten Initialen des Hausherren oder Schnittspuren die beim Zerkleinern des Kautabaks entstanden. Auch der Schuster reparierte die Schuhe der Bauernfamilie direkt in der Stube und nutzte die Kopfbank zum Schneiden von Leder.</div>
</div>
<div class=""x11i5rnm xat24cr x1mh8g0r x1vvkbs xtlvy1s x126k92a"">
<div dir=""auto""><br />Il bancorin è ancora oggi testimone di usi tipici della Stube. Spesso si trovano sul retro incise le iniziali del padrone di casa dell'epoca oppure si possono ancora notare i segni della preparazione del tabacco da masticare. Spesso anche usato dal calzolaio per tagliare il cuoio e riparare le scarpe nella Stube.</div>
</div>","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/0abe2d42bb037bb1328fe7cdc4f29109.jpg,https://patrimonio.museodolom.it/files/original/29bc96ac00556e50dbe4662c95b73fe7.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"La stüa",,"Die Stube als Ort der Zusammenkunft: Familie in einer ladinischen Bauernstube beim Beten.

La Stube come luogo di convivio familiare: famiglia in una stube ladina durante la preghiera.","Museum Ladin Ciastel de Tor y Ursus ladinicus","Angel Morlang, Stüa, 1992, Öl auf Leinwand,1,69 m x 1,19 m",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas",https://patrimonio.museodolom.it/files/original/a88b0fe3c67b5e568dc8f8a7704deeb6.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
