﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Fontana senza pressione al Rifugio Settimo Alpini","Fontana senza pressione","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acqua,Fontana,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/ec63968400fa0ed21c3fa650d6b4bc05.PNG,https://patrimonio.museodolom.it/files/original/95c87e8b78bb28b1fed28c9ea3f00ba5.wav",Sound,"Museo Dolom.it",1,0
"Vocalizzazioni dei rospi in amore","Rospi in amore","L'audio è stato registrato da Federico Balzan a marzo sulle Dolomiti.","Federico Balzan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amore,Paesaggi sonori,rospi,Suoni,Voci","https://patrimonio.museodolom.it/files/original/f10ac372bf9316530b9b36579460126f.jpg,https://patrimonio.museodolom.it/files/original/9f6e18d754e42360659bf84200a5f0b6.m4a,https://patrimonio.museodolom.it/files/original/f6f105ab9c644a8b521b20ce0e5054d2.mp3,https://patrimonio.museodolom.it/files/original/22188e15aee64904deb551c82b347f28.m4a",Sound,"Museo Dolom.it",1,0
"Temporale a Sospirolo","Temporale a Sospirolo","Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,temporale,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/f10ca2fb9410af10947fd6f60b8758e6.jpg,https://patrimonio.museodolom.it/files/original/ae84d6ab4cbbf1429cc63154dd3d6953.wav,https://patrimonio.museodolom.it/files/original/5734fa084700815f685155070b983fea.mp4",Sound,"Museo Dolom.it",1,0
Water,Water,"Dolomixer è un paesaggio sonoro collettivo, che si comporrà di tutti i suoni che raccontano le vostre Dolomiti!
Da sempre l'acqua è stata fonte di vita e forza rinnovatrice, adattandosi agli enormi cambiamenti morfologici che hanno portato le Dolomiti a mostrarsi in tutta la loro bellezza come le vediamo oggi. L'uomo, insediandosi in questi luoghi ha rischiato molte volte di deturpare il delicato equilibrio che lega l'acqua alla montagna: e se la forza rinnovatrice, diventasse improvvisamente forza distruttrice?","Gloria Dal Magro, Daniela Bonenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acqua,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/a6a48a2158745a4db4ef4f5678329d4f.jpg,https://patrimonio.museodolom.it/files/original/7c9b4355a2b87e38c0518fe948730813.mp3",Sound,"Museo Dolom.it",1,0
"Roccolo-staccando un rametto secco",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,Paesaggi sonori,rametto,Suoni","https://patrimonio.museodolom.it/files/original/39b7fbcdd660ebf1763553dea68dbc89.mp3,https://patrimonio.museodolom.it/files/original/1ce18ccf10a37c540287c75ccf5551ec.jpg,https://patrimonio.museodolom.it/files/original/f12df46d00f71d66cda1b7a186f2d1f9.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-sfiorando la corteccia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,corteccia,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/b6ae4dd3cc7a7da9cbc73df2e4102879.mp3,https://patrimonio.museodolom.it/files/original/73be876d1d89a1b7177e4af636777fe0.jpg,https://patrimonio.museodolom.it/files/original/806c1e0e5d80cbb0d3350696d677258e.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-campanile in lontananza dal paese ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campanile,Paesaggi sonori,Suoni,Suoni delle Dolomiti","https://patrimonio.museodolom.it/files/original/8110dfa96db95e197ba38714c9acd024.mp3,https://patrimonio.museodolom.it/files/original/1dd6f2dc2cc06db19c7f82c56bbec365.mov,https://patrimonio.museodolom.it/files/original/2bf544fcbf86ca62968688e174fff642.jpg",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-camminando sullo sterrato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camminare,Paesaggi sonori,passi,Suoni","https://patrimonio.museodolom.it/files/original/712fd38a54bfe9b93c77283b4fab5a77.mp3,https://patrimonio.museodolom.it/files/original/ae4921ac48658e6b905751712501d41f.jpg,https://patrimonio.museodolom.it/files/original/c6e7ccdb3dff5ed5f274d839da888453.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-camminando sulle foglie morte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,camminare,foglie,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/52a0af0ae7dd82fbe20b7f9e66ef2d3e.mp3,https://patrimonio.museodolom.it/files/original/84da5538c79b7b7fe321e3294d9e98c7.jpg,https://patrimonio.museodolom.it/files/original/1edbd1555ccff4d1d112cccdacb191e6.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-ambiente con uccelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambiente,Paesaggi sonori,Suoni,Uccelli","https://patrimonio.museodolom.it/files/original/458f331c9bc5552ac14977b8a5e7d15d.mp3,https://patrimonio.museodolom.it/files/original/7c792ad27ffbfda2f6417d0c3a7339f3.jpeg,https://patrimonio.museodolom.it/files/original/9ef561ceec5e379757435925cecbe8a4.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
