﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Quando ci si divertiva con poco",,"Quando ci si divertiva con poco! #sportsculture #museobruseschi #pesariis #dolomitesmuseum @museodolom.it","Museo Bruseschi",https://www.instagram.com/p/B-PmEkdiASv/?utm_source=ig_web_copy_link,"Facebooke e instagram",2020-03-29,,,sportsculture,,Italiano,,Sportsculture_048,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/d2f11700741d1d99c68b7c963cfb63ce.jpg,,"Museo Casa Bruseschi",1,0
"Paul Grohmann",,"Quando Grohmann giunge per la prima volta a Cortina nel 1862, aveva già fondato insieme a Edmund von Mojsisovics Mojsar e Guido von Sommaruga, due compagni di Università del corso di scienze di diritto, il Club Alpino Austriaco/Österreichische Alpenverein, su ispirazione dell’Alpin Club Britannico. A partire dal 1863 iniziano le sue grandi imprese. Nel 1873 è nominato cittadino onorario di Cortina e nel 1877 pubblica “Wanderungen in den Dolomiten”.
Arrivato a Cortina aveva bisogno di moderni “scudieri” che lo accompagnassero nelle sue arrampicate. Mancando guide ufficiali egli contattò quattro cacciatori: Francesco Lacedelli, anche conosciuto come Checo da Melères, Angelo e Fulgenzio Dimai e Santo Siorpaes. Dalle esplorazioni di Grohmann con i quattro cacciatori nascono le prime guide di Cortina. 
29 agosto 1863: Paul Grohmann e Checo da Melères raggiungono per primi la cima della Tofana di Mezzo (3243 m), dando così inizio all’era dell’alpinismo ampezzano.
","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/42822403d9fc1fc5d60f1d6677829182.jpg,"Still Image","Museo Dolom.it",1,0
"Pattinaggio sulle pozze d'alpeggio ",,"Queste sono le famosissime pozze d'alpeggio altopianesi che in inverni passati, ben ghiacciate, sono sempre state un'attrattiva irrinunciabile per approcciarsi ai pattini in linea, come vediamo in questa bellissima foto d'epoca dove intere famiglie si ritrovano per pattinare.","Museo Naturalistico Didattico 'Patrizio Rigoni' - Asiago","<a href=""http://www.museonaturalisticoasiago.it/"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_026,"Asiago 36012 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,pattinaggio,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/7826bf9524ba4d07e7b47baf3a39b44e.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Ofelia Zardini sugli sci",,"Una vita vissuta più in pendenza di così non si può! Ofelia Zardini-Menardi ha trascorso la sua giovinezza destreggiandosi tra i ripidi pendii di Cortina con gli sci ai piedi, diventando la prima campionessa italiana!
Il primo paio di sci arrivò a Cortina d’Ampezzo nel 1897 grazie ad un insegnante di origine cecoslovacca della Scuola d’Arte; questi primi esemplari erano generalmente lunghi due metri e venti e costruiti con legno di frassino oppure di abete, arricciati in punta. Lo sci in quei primi anni serviva solo a “galleggiare” sulla neve fresca nel miglior modo possibile, permettendo così di spostarsi in maniera più agevole sui pendii innevati. Gli ampezzani però si adoperano subito per copiare il nuovo prodotto e riprodurlo usando prevalentemente il legno d’abete in quanto più povero; in poco tempo questo sport viene inserito anche nelle principali attività legate al turismo che fino a quel momento era prettamente estivo.
I primi produttori di sci nella conca furono Valle, Zardini e Gaspari “Moròto” a cui si aggiungeva la produzione artigianale fatta in casa.
Va ricordato inoltre che in quel periodo non esistevano vere e proprie piste: chi andava sugli sci sapeva fare più o meno tutto: fondo, discesa, salto per riuscire a superare salite, ma anche oltrepassare rocce senza farsi male o danneggiare gli sci. 


","Museo Etnografico Regole d'Ampezzo
ph. Nicola Zardini","<a href=""https://musei.regole.it/Etno/index.php"">Sito internet museo</a>",,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_024,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Donne,Il territorio e lo sport,Inclinedliving,sci,Sport,Sport and the local area",https://patrimonio.museodolom.it/files/original/62b4b77531737efc73b0bbaaf211df8d.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"Ofelia Menardi",,"Ofelia Menardi con gli sci ai piedi faceva faville sui pendii innevati delle Dolomiti ampezzane. In particolar modo amava sciare sulla neve fresca, quella appena caduta in Tofana o sulle Cinque Torri. Neanche un brutto incidente in cui si ruppe entrambe le gambe la fermò: tornò,  di nascosto, due anni dopo a scivolare con i suoi amati sci sulle piste di Cortina! Ofelia sciò fino a 82 anni e non va dimenticato che fu campionessa italiana per ben due volte, nel 1927 e nel 1928! Niente e nessuno la fermava: sempre pronta a gareggiare, sfidando spesso gli uomini che pensavano di riuscire a batterla.","Museo Etnografico Regole d'Ampezzo","Nicola Zardini ",,"Foto d'epoca, anni 1920 circa",,,Walkingtales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/0558fd1204032552d8aa2e2b4b7b7716.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Occhiali Silvio Fauner",,"Silvio Fauner","Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/42debf749412dd6aea5e29c28c65d5f2.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Reinhold Messner",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/a2d20cbcefef147a1e1562f9db097395.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Maurilio De Zolt",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/deed59cd35f42c9f83fd5c2c22b3eb8b.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Kristian Ghedina",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c117c37d26e518f897363ed77efa31d1.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Edoardo Zardini",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/751cba8e78a75b5401c133d7d09a2e9b.JPG,,"Museo dell'Occhiale",1,0
