﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Progetto coperta",,"Immagine:
Niccolò Morgan Gandolfi, 'Paesaggio-Coperta', novembre 2019, Sala Cinema Colonia, ex Villaggio Eni di Corte (Borca di Cadore).
www.progettoborca.net/niccolo-morgan-gandolfi-progetto-cope….

Dolomiti Contemporanee si occupa di rigenerare il Patrimonio.

Ciò in sostanza corrisponde a introdurre una forza di riscatto che avvii procedure di rivalutazione e riuso di grandi strutture o di parti di territorio inerti o gravati da problematiche e criticità.
Si tratta dunque di entrare in un 'tempo sospeso', che corrisponde ad una sorta di detrito o resto del passato, armati di strumenti curativi e rivalutativi efficaci (la critica, la capacità ideativa e strategica, la cura, la pratica, la ragion pratica – come l’uomo debba comportarsi nella pratica di senso, e perché).
Una sorta di terapia medicale, anche così potremmo dirla (il paziente; la malattia; la cura - la curatela – e la guarigione).
In questo modo, il Tempo Presente (dell’azione), viene a sovrapporsi al Tempo Passato (un tempo che è stato e che non è più, che si è concluso, arenandosi nei banchi sabbiosi della Memoria o nella Nostalgia, elementi questi spesso improduttivi, plegici, o insufficienti ad immaginare e intraprendere una Via del Riscatto), sganciandosi dalla sua catena arrugginita (senza con ciò dimenticare il valore d’identità del primo stadio del Bene), per proiettarsi nel Futuro, attraverso la Tensione del Progetto (salpare ancora).
Al centro di questo metodo, di questa Terapia del Risveglio, c’è l’Arte Contemporanea, che non è uno scherzo né un paramento (perlomeno non dovrebbe esserlo). Essa corrisponde ad un grande riprocessatore critico (e plastico) del Senso e dell’Essere degli Enti.
In alcuni casi, l’azione ri/trans-valutativa dell’arte viene applicata a progetti di rebranding, costruiti da DC.
I progetti di rebranding sono 'zattere o ponti', che consentono la connessione con un’isola di senso inchiodata in un oceano passato, e che consentono la sua riscoperta, e la sua ricolonizzazione in seno ad un presente trasformativo, che si proietta in avanti, in un futuro attivo (cresce il ru di montagna: può diventare un fiume).
Ecco dunque che, nella spinta della pratica, i tre tempi vengono riunificati, nelle prospettiva della rivitalizzazione del Bene, della sua rinnovata 'presenza'.

Uno di questi progetti di rebranding è il 'Progetto coperta', avviato all’interno di Progetto Borca (la piattaforma DC che dal 2014 rigenera il formidabile ex Villaggio Eni di Corte di Cadore).
Qui: www.progettoborca.net/progettocoperta-pblab-2-pbblanketproj….

Il Progetto coperta è stato avviato nel 2016.
Esso ha preso spunto da una 'presenza fossile significativa': le coperte per il Villaggio di Enrico Mattei venivano realizzate (anni ‘60 e successivi) dalla storica azienda Lanerossi.
Su ognuna campeggiava il logo di Eni, il Cane a Sei Zampe. Esse, giunte a noi, costituiscono 'un serbatorio iconico di passato', memoria d’un impresa ed epoca.

Sottrarle all’oblio, rinnovarle, equivale a ripescare dal serbatorio della storia un eccezionale oggetto perduto, per riattivarne il potenziale (anche il potenziale di comunicazione).

L’oggetto coperta non è cimelio o reliquia dunque (DC non è un Museo, ma una pratica trasformativa): è un trasferitore di senso dal passato al presente.

Un 'oggetto aumentato', grazie al lavoro creativo dell’artista, che, cogliendolo dalla storia, 'lo fa nuovo', rimettendone in circolazione le significazioni originarie, e risignificandolo ulteriormente.

In definitiva: c’è un solo tempo per l’uomo: il tempo del senso, che garantisce 'presenza'.

#differentimes #Zeitgefuhl #tampidiversi #museidelledolomiti #dolomitesmuseum #olympicsculture #olympiculture #dolomiticontemporanee #regenerationplatform #milanocortina2026

‘Musei delle Dolomiti’ è un progetto promosso dalla Fondazione Dolomites UNESCO in collaborazione con Museo Dolom.it, Museo etnografico Dolomiti, MUSE - Museo delle Scienze, Dolomiti Contemporanee.","Dolomiti Contemporanee",https://www.facebook.com/dolomiticontemporanee/photos/a.2786518511429000/2946343028779880/?type=3,Facebook,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_004,"Ex Villaggio ENI Borca di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Differentimes,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/7aea7a4a1bcd6d38fdc9779fca92efb7.jpg,,"Dolomiti Contemporanee",1,0
"Immagine da contemplazione prolungata",,"Ognuno ha il suo spazio e il suo tempo: fenomeni diversi hanno condizionato e condizionano le forme sublimi delle Dolomiti facendole essere di fatto un mosaico incredibilmente ricco di geodiversità. ","Dolomiti Project","<a href=""http://www.dolomitiproject.it/"">Sito internet</a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_034,"Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Differentimes,DolomitesMuseum,DolomitesMuseum2020,L temp de la natura,Natural rhythms,Rhythmen der Natur,Ritmi naturali",https://patrimonio.museodolom.it/files/original/701ad1217ee606ef45804f5e6045c1c1.jpg,,"Dolomiti Project",1,0
"Contemplazione prolungata ",,"IMMAGINE DA CONTEMPLAZIONE PROLUNGATA
OGNI SPAZIO HA UN TEMPO
#DolomitesUNESCO #laCulturanonsiferma #DolomitesMuseum #tempidiversi #differentimes #DolomitesMuseum

www.pinterest.it/museodolom/dolomitesmuseum/","Emiliano Oddone per Dolomiti Project",https://www.facebook.com/1525607962/posts/10221344460510752/?d=n,Facebook,2020-04-05,,,Differentimes,,Italiano,"Still Image","Differentimes001, Differentimes002","Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/fb1d50cb3a773f0d161f9192673b8c60.jpg,https://patrimonio.museodolom.it/files/original/ba694a0175f2905b97677b5720de1c15.jpg",,"Dolomiti Project",1,0
"Il canto corale",,"La nostra percezione del tempo è legata al momento e al contesto nel quale viviamo. La vita in montagna, in diverse situazioni, consente di apprezzare pienamente queste differenze. La condivisione del canto corale è uno di questi momenti. I canti popolari sono una delle più antiche e radicate forme di comunicazione culturale; spesso tramandati in forma orale e giunti a noi grazie a trascrizioni successive. Il canto di montagna, strutturato in cori polifonici armonizzati, è cosa relativamente recente. Il canto corale, così come lo conosciamo oggi, è nato negli anni 1926/27 in trentino in seno alla SOSAT. Nei decenni successivi, Il coro trentino ha stimolato la nascita di centinaia di cori nelle aree alpine e non solo. Attualmente in provincia di Trento ci sono 194 cori; in provincia di Belluno ce ne sono 35, tutti amatoriali. Rappresentano una preziosa e radicata risorsa delle comunità locali; esprimono il desiderio di coesione, partecipazione e conservazione delle tradizioni corali della montagna. A dimostrazione del bisogno di superare le limitazioni del tempo presente, dell’impossibilità di praticare il canto corale nel momento attuale, alcuni cori, come per esempio il Genzianella di Pergine Valsugana, non si sono fermati: utilizzando uno strumento come Zoom, continuano a cantare insieme, anche se fisicamente distanti, riproponendo in rete la dimensione spaziotemporale dei canti di montagna.
Ma negli anni passati, la fruizione della musica sulle montagne dolomitiche è stata possibile anche grazie ad un’iniziativa culturale chiamata 'i suoni delle dolomiti', giunta l’anno scorso alla 25° edizione, che ha portato musicisti e pubblico ad incamminarsi insieme verso passi, cime e rifugi alpini per assaporare momenti musicali in quota, in una dimensione spazio temporale completamente diversa, dove la fruizione della musica è possibile solo con il cammino, mettendo in conto il tempo della salita, della contemplazione, dell’ascolto e della discesa; alcune di queste iniziative anche all’alba; o altre iniziative che si sono svolte in ambito cortinese, come per esempio CortinaIncanta o ancora, nelle rassegne del Festival Dino Ciani.",Essezetaelle,"<span><a href=""https://www.italiacori.it/"" target=""_blank"" rel=""noopener""><strong>Il portale dei cori italiani</strong></a> - 2800 cori, 2449 direttori, concerti</span><br /><span>pubblicazioni e contenuti multimediali<br /><br /><a href=""https://www.rainews.it/tgr/trento/video/2019/06/tnt-Fuciade-concerto-coro-montagna-rifugi-f2b924f0-ec74-4895-ae65-6d3cc5183f9f.html""><strong>Le armonie dei cori per far festa ai rifugi alpini</strong></a>&nbsp;(23/06/2019)<br />Nove concerti in altrettanti rifugi per evidenziare l'importanza del presidio della montagna.<br /></span>",,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_013,"Cortina d'Ampezzo 32043 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Im rhythmus der musik,A tempo di musica,Differentimes,DolomitesMuseum,DolomitesMuseum2020,In time with the music",https://patrimonio.museodolom.it/files/original/936a3f5e1dfd5b30a9f4479cb8a4b18b.jpg,,"Museo Dolom.it",1,0
"John Ball",,"""[...] Poichè la caccia ai camosci sembra essere il passatempo preferito nella Val di Zoldo, i cacciatori divengono gradatamente buoni conoscitori della rete di strette cenge che coprono la maggior parte del monte, e così nel tempo hanno trovato non soltanto una sola ma quattro vie diverse per raggiungere l'altopiano più elevato. Poichè l'alpinista più esperto probabilmente non va in cerca di una di queste senza una guida, è sufficiente dire che le due migliori vie hanno inizio dal lato sud del monte o da sopra San Nicolò o da Zoppè.""
(dalla descrizione della salita al Monte Pelmo di John Ball, in 'A Guide to the Eastern Alps').

Quanto tempo dedichiamo a una visita del territorio dolomitico nel XXI secolo e quanto invece ne dedicò un uomo come John Ball, scienziato esploratore e primo presidente dell'Alpine Club, per completare il Grand Tour delle Dolomiti che lo portò nel 1857 anche in vetta al Pelmo? Quale percezione del tempo poteva avere colui che descrisse le nostre montagne nella sua celebre 'The Alpine Guide'?

La Fondazione ha pubblicato la sezione 'A Guide to the Eastern Alps', con relativa traduzione, per il 150º anniversario della salita alpinistica al Pelmo di John Ball, di cui conserva oltre ad una copia orginale del 1869 anche piccozza e bastone usati durante l'ascensione per la misurazione del ghiaccio.
","Fondazione Giovanni Angelini - Centro Studi sulla Montagna","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image","Differentimes_014, Differentimes_015","Piazza Mercato Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/273b3b22090562e257232c81635939a5.jpg,https://patrimonio.museodolom.it/files/original/b7851488b3a6a929679a04b27279e31c.jpg",,"Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"La percezione della montagna in questi tempi",,"Quello che stiamo vivendo è un tempo unico, più intimo e che più facilmente ci consente - se lo desideriamo - di cogliere l'essenza del nostro lavoro, dedicato alla cultura della montagna, alla sua storia, al suo passato ma anche al suo presente e, forse con particolare urgenza, al suo futuro. Le nostre montagne, quelle geologiche, dopo qualche assestamento rimangono al loro posto. È la nostra percezione che muta nell'abitare la montagna e nel viverla. Con quale animo ci avvicineremo di nuovo alle nostre montagne una volta passata la tempesta? Con quale animo chi le vive ogni giorno avrà ancora desiderio - o necessità - di accogliere? Quale sarà il futuro della nostra montagna? Forse chi viene 'da fuori' potrà tornare in montagna con più rispetto, tentando un approccio meno invasivo e con la consapevolezza che costruire un 'dentro' e un 'fuori' crea distinzioni poi difficili da colmare, con l'idea che sia più favorevole alla tutela del patrimonio comune cercarne anzitutto la condivisione. Forse chi accoglie 'da dentro' potrà con più consapevolezza percepire, dopo questa tempesta, quanto la nostra montagna abbia il potere di placare nell'animo l'urgenza di bellezza e di serenità, quale privilegio possa vivere chi vi ha radici e chi la fatica ogni giorno. L'incertezza di questo periodo è una realtà che ci accomuna tutti e non fa distinzioni, ma la differenza possiamo farla noi imparando a disegnare strade nuove in questi nuovi tempi.

Raccontateci le vostre nuove strade……

#differentimes #tempidiversi #Zeitgefühl #DolomitesMuseum #laculturanonsiferma #iorestoacasa #heritage #digital #dolomiti #dolomiten #dolomites #Dolomitesunesco #dolomitesUNESCO #worldheritage #FondazioneGiovanniAngelini
","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",https://www.facebook.com/permalink.php?story_fbid=1509320805912185&id=138877169623229,Facebook,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_017,"Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/175a29391c56dc0917956a6ddeaa0ed6.jpg,,"Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"I lavori di casa ",,"FOTO 48.
Pozzale di Cadore, fine anni '60 , molti lavori di casa venivano svolti all'aperto e il tempo passava lento,scandito dai racconti, dai ricordi. coll.privata.","Gente di Montagna",,,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_025,"Pozzale 32044 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Differentimes,DolomitesMuseum,DolomitesMuseum2020,L temp de la natura,Natural rhythms,Rhythmen der Natur,Ritmi naturali",https://patrimonio.museodolom.it/files/original/5a4fb4a861113dd79441d32fcabe7c5f.jpg,,"Museo Dolom.it",1,0
"Il mistero del tempo",,"Esiste un grande eppure quotidiano mistero. Tutti gli uomini ne partecipano ma pochissimi si fermano a rifletterci. Quasi tutti si limitano a prenderlo come viene e non se ne meraviglia affatto. Questo mistero è il tempo. Esistono calendari e orologi per misurarlo, misure di ben poco significato, perché tutti sappiamo che talvolta un’unica ora ci può sembrare un’eternità, un’altra invece passa in un attimo... dipende da quel che viviamo in quest’ora. Perché il tempo è vita. E la vita dimora nel cuore.' (M.Ende 'Momo'). ","Longarone Vajont Attimi di Storia","<a href=""https://www.attimidistoria.it/"">Sito internet museo</a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_030,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it","https://patrimonio.museodolom.it/files/original/bdbf2c366ec492842f591c9c60ee9c89.jpg,https://patrimonio.museodolom.it/files/original/cc78aeee84f77ce2427c05a7eaeaa58c.png",,"Museo Longarone Vajont attimi di storia",1,0
"Quando le ore erano scandite dalla luca",,"Se alzate lo sguardo verso la torre posta in Piazza Tiziano a Pieve, noterete i tre orologi collocati sulle due facciate.
La torre è stata oggetto di un recente restauro all’interno del progetto Torri e Castelli realizzato con il contributo finanziario del Fondo Europeo di Sviluppo Regionale nell’ambito del programma di Cooperazione Interreg V – A Italia Austria 2014-2020
A est, sulla parete che guarda verso il Bar Progresso, ci sono una meridiana e un orologio con una struttura del quadrante dipinta mentre a nord est – rivolto verso la statua di Tiziano - è presente un grande orologio circolare cinquecentesco decorato con elementi in pietra di Castellavazzo. La cosa particolare è che il quadrante con 24 numeri romani, che iniziano il conteggio da destra, ricorda il 'sistema italico' di contare le ore con l’inizio del giorno al tramonto (in linea con l’ombra delle antiche meridiane). Questo metodo fu in voga fino alla fine della Repubblica veneziana poi sostituito con il 'sistema oltramontano' (anche detto alla tedesca o alla francese) che faceva iniziare il giorno alla mezzanotte. La parte meccanica è stata modificata in un secondo momento e ci permette di leggere le ore correttamente secondo l’attuale uso.","Magnifica Comunità di Cadore","<a href=""http://www.magnificacomunitadicadore.it/cadore/index.html"">Sito internet </a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_016,"Piazza Tiziano Pieve di Cadore 32044 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/39eead534465244668785e8dd0ea62ce.jpg,,"Magnifica Comunità di Cadore",1,0
"Tracce del nostro passaggio",,"Tracce del nostro passaggio, date scolpite nella roccia, testimoni del tempo passato. Segni quasi indelebili, ma spesso nascosti specie agli occhi di chi non ha più il tempo per fermarsi a osservare.

","Manolo Piat",,,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_003,"Sedico 32036 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth","https://patrimonio.museodolom.it/files/original/c2c53589c6c3e7fb5b643e37e12b4ce4.jpg,https://patrimonio.museodolom.it/files/original/ead6d163ff823fa2ee371deb04d4ed75.jpg",,"Gruppo Divulgazione Scientifica Dolomiti",1,0
