﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Atrioi,,"<p><span style=""font-weight: 400;"">Gli </span><i><span style=""font-weight: 400;"">atrioi </span></i><span style=""font-weight: 400;"">nell’agordino, identificati come i capitelli (ancone) o sacelli votivi, si ergono numerosi lungo le vie dei paesi di montagna e lungo alcuni sentieri e percorsi frequentati dai nostri antenati. Solitamente dedicati a un Santo o alla Madonna, hanno una forma di piccolo tempietto, nel quale abitualmente è posta una statua o un dipinto di carattere religioso (Rossi, 1992).</span></p>
<p><span style=""font-weight: 400;"">Questa parola si inserisce profondamente nella nostra vita, poiché racchiude momenti legati alla sfera religiosa e spirituale evocando sentimenti di fede e speranza. Le immagini catturano l'essenza di un legame antico tra la comunità e la dimensione sacra.&nbsp;</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto 1:</span> <i><span style=""font-weight: 400;"">Atriol</span></i> <span style=""font-weight: 400;"">de San Silvester (Canale d'Agordo) prima del restauro (anno di costruzione inizio '900); Provenienza: Archivio Fondazione Papa Luciani</span></p>
<p><span style=""font-weight: 400;"">Foto 2: </span><i><span style=""font-weight: 400;"">Atriol</span></i><span style=""font-weight: 400;""> de San Silvester dopo il restauro del 1993; Provenienza: Archivio Fondazione Papa Luciani.</span></p>
<p><span style=""font-weight: 400;"">Foto 3: </span><i><span style=""font-weight: 400;"">Atriol</span></i><span style=""font-weight: 400;""> del Angià (XIX secolo); Provenienza: Archivio Fondazione Papa Luciani</span></p>
<p><span style=""font-weight: 400;"">Foto 4:&nbsp;</span><i><span style=""font-weight: 400;"">Atriol </span></i><span style=""font-weight: 400;"">de Rividela (XVIII secolo); Provenienza: Archivio Fondazione Papa Luciani</span></p>
<span style=""font-weight: 400;"">Foto 5:&nbsp; </span><i><span style=""font-weight: 400;"">Atriol&nbsp;</span></i><span style=""font-weight: 400;""> de Gares (XVII secolo); Provenienza: Archivio Fondazione Papa Luciani</span>","Fondazione Papa Luciani",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,tralagente","https://patrimonio.museodolom.it/files/original/884bfb6519aac21dcf65003f5031b50a.png,https://patrimonio.museodolom.it/files/original/e0b38a34da83e4090e2a1ab4d24f5bc2.mp4,https://patrimonio.museodolom.it/files/original/fd74ff2e71d03647ea1fa6b349194604.mp4,https://patrimonio.museodolom.it/files/original/739bc1c431c54d21f85cc98fed993441.jpg,https://patrimonio.museodolom.it/files/original/8248184198bf95be253851ce2b943de2.jpg,https://patrimonio.museodolom.it/files/original/426dbb92ebfbe599f78bcd9524f2a0f0.PNG,https://patrimonio.museodolom.it/files/original/679a4fbd5352a002834899fabc52c112.jpg,https://patrimonio.museodolom.it/files/original/c3a4577cebc0ce4b1ff31501c45b7122.PNG",Sound,"Museo Papa Albino Luciani MUSAL",1,0
Barconela,,"<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">Barconela </span></i><span style=""font-weight: 400;"">è una</span> <span style=""font-weight: 400;"">finestrella, una piccola apertura posta alla sommità dei fienili che serviva per far passare aria all’interno, evitando così che il fieno marcisse.</span></p>
<p><span style=""font-weight: 400;"">L’origine etimologica deriva dal longobardo </span><i><span style=""font-weight: 400;"">balk</span></i><i><span style=""font-weight: 400;"">ō + -onem + -ella</span></i> <span style=""font-weight: 400;"">(Nicolai 2000)</span><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">Le </span><i><span style=""font-weight: 400;"">barconela</span></i><span style=""font-weight: 400;""> possono avere forme semplici, ma non mancano</span><i><span style=""font-weight: 400;""> barconele </span></i><span style=""font-weight: 400;"">più elaborate, che danno anche un tocco artistico al fienile sfruttando la grande capacità e maestria artigianale dei falegnami locali.</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Lungo le vie del paese, si trovano varie </span><i><span style=""font-weight: 400;"">barconele</span></i><span style=""font-weight: 400;""> a forma di vasi, più o meno elaborati e dettagliati; Data e autore: ottobre 2023, Laura Dalla Torre</span></p>
<span style=""font-weight: 400;"">Foto 2: Si possono trovare anche varie </span><i><span style=""font-weight: 400;"">barconele</span></i><span style=""font-weight: 400;""> a forma di animali, sia domestici che selvatici; Data e autore: ottobre 2023, Laura Dalla Torre</span>","Union Ladign da Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/ddd1a63e4baf565f4f1ea3234ab9716f.png,https://patrimonio.museodolom.it/files/original/96884104da2c1a620be055bf316950d8.mp4,https://patrimonio.museodolom.it/files/original/e7825b604556ee65f2c579d953333528.jpeg,https://patrimonio.museodolom.it/files/original/258aab82d777a98ec3f7cb4713c5c85b.jpg",Sound,"Union ladign da Selva",1,0
Barsuole,,"<p><span style=""font-weight: 400;"">Nell'Agordino, oltre ai </span><i><span style=""font-weight: 400;"">salai,</span></i><span style=""font-weight: 400;""> un'altra specialità culinaria sono le </span><i><span style=""font-weight: 400;"">barsuole</span></i><span style=""font-weight: 400;"">, salsicce realizzate con budelli di circa 3/4 cm di diametro e lunghe circa 40 cm. Queste salsicce vengono legate alle estremità con spago di gavetta e serrate al centro con un laccio più lungo per appenderle. Una volta insaccate, assumono la forma del classico doppio rocchio con curva rientrante all'interno. Anche le barsuole erano solite essere punzecchiate con un punteruolo a più punte o con una forchetta per favorirne l'asciugatura (Rossi, 1992)</span><i><span style=""font-weight: 400;"">.</span></i></p>
<p><i><span style=""font-weight: 400;"">Le</span></i> <i><span style=""font-weight: 400;"">barsuole se le portea drio inte i pra e inte el bosch e se le magnea col pan, e che bone che le era, a casa inveze anca co la polenta </span></i><span style=""font-weight: 400;"">(trad. italiana: ci portavamo con noi le salsicce nei prati e nel bosco e ce le mangiavamo con il pane, che buone che erano, a casa invece anche con la polenta).&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Questo doppio rocchio di salsiccia ha trova la sua origine etimologica nel termine germanico </span><i><span style=""font-weight: 400;"">*brasa</span></i><span style=""font-weight: 400;""> + diminutivo </span><i><span style=""font-weight: 400;"">-eola</span></i><span style=""font-weight: 400;""> e in alcuni paesi significa anche ‘braciola’, con cui ne condivide l’etimologia. Alcune varianti di questo alimento includono </span><i><span style=""font-weight: 400;"">bersole, brasole, lugàneghe e scaveze</span></i><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">Nel contesto degli antichi mestieri, i seggiolai, quando partivano per lunghi periodi lontani da casa, portavano con sé salami, formaggio e pane fatto in casa. Questi alimenti erano essenziali per affrontare i primi giorni lontano da casa. Nel Museo del Seggiolaio è possibile osservare attrezzi pertinenti alla sezione lavori agricoli.</span></p>
<span style=""font-weight: 400;"">Le </span><i><span style=""font-weight: 400;"">barsuole </span></i><span style=""font-weight: 400;"">rappresentano la sopravvivenza durante i lunghi periodi invernali. Quando venivano conservate in cantina, si controllava periodicamente se iniziavano a formare i fiori di muffa, segno che stavano maturando e non c'era più pericolo che andassero a male. Questo segnale indicava il momento ideale per gustarle</span><span style=""font-weight: 400;"">.</span>","Museo del Seggiolaio - Gosaldo",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/92eba7b4cbe40c53e0eb453699d51043.png,https://patrimonio.museodolom.it/files/original/72f4467ee80a2e9307861b4a6eff6ae6.mp4,https://patrimonio.museodolom.it/files/original/2b5b835ee893d2748133c064bf1739e9.jpg",Sound,"Museo del Seggiolaio dell'Union Ladin da Gosàlt.",1,0
Borascada,,"<p><i><span style=""font-weight: 400;"">Borascada </span></i><span style=""font-weight: 400;"">non è solo un fenomeno meteorologico, ma uno</span> <span style=""font-weight: 400;"">sconvolgimento repentino,&nbsp; inaspettato davanti al quale è tanto maggiore la diffidenza quanto minore è il tempo necessario a prepararvici.&nbsp;</span><span style=""font-weight: 400;"">&nbsp;</span></p>
<p><i><span style=""font-weight: 400;"">Borascada </span></i><span style=""font-weight: 400;"">è, infatti, perturbazione atmosferica per lo più repentina e passeggera con caduta di pioggia, grandine o neve (Pallabazzer 1989; Rossi 1992)</span></p>
<p><span style=""font-weight: 400;"">L’origine non è minacciosa - il latino: </span><i><span style=""font-weight: 400;"">boreas ‘</span></i><span style=""font-weight: 400;"">bora, tramontana’ (Treccani) - ma l’effetto può essere particolarmente seccante se:&nbsp;</span></p>
<p><i><span style=""font-weight: 400;"">La borascada la m’à sacranonà tuta la salata e i fasoi</span></i><span style=""font-weight: 400;"">&nbsp; (trad. italiana: Il maltempo mi ha rovinato tutte le piante di lattuga e di fagioli) (Rossi 1992) </span><span style=""font-weight: 400;"">&nbsp;</span></p>",MUSLA,,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,sottoilcielo","https://patrimonio.museodolom.it/files/original/8c1dd72992ddde49fcbf072c69620d4d.mp4,https://patrimonio.museodolom.it/files/original/225d9a056243506e9ab8199ea0670fc7.jpg,https://patrimonio.museodolom.it/files/original/ba5f3cebe41c8fdc91179f5935107296.png,https://patrimonio.museodolom.it/files/original/a3c4e4caa996542aeb42faeee20d5893.mp4",Sound,MUSLA,1,0
Caselo,,"<p><i><span style=""font-weight: 400;"">Caselo,</span></i><span style=""font-weight: 400;""> la latteria sociale (Rossi 1992).</span></p>
<p><span style=""font-weight: 400;"">Il concetto di latteria sociale prende forma nel 1972, grazie all'iniziativa di don Antonio Della Lucia, parroco di Canale d'Agordo. Prima della fondazione, ogni allevatore svolgeva la </span><i><span style=""font-weight: 400;"">scota </span></i><span style=""font-weight: 400;"">in casa, con perdite di prodotto in quantità ed in qualità.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">I proprietari di mucche, all’alba e al tramonto, trasportavano il latte alla latteria utilizzando il </span><i><span style=""font-weight: 400;"">candol</span></i><span style=""font-weight: 400;""> o il </span><i><span style=""font-weight: 400;"">vas dal lat</span></i><span style=""font-weight: 400;"">. La struttura del </span><i><span style=""font-weight: 400;"">caselo,</span></i><span style=""font-weight: 400;""> situato a pianterreno e composta da tre locali, includeva un focolare con una grande caldaia di rame. Sotto la cappa era presente una grata di legno in cui venivano poste le ricotte ad affumicare, mentre la spersola con le fascere e il torchio per pressare le forme di formaggio occupavano un altro spazio. Nella</span><i><span style=""font-weight: 400;""> camera del lat</span></i><span style=""font-weight: 400;"">, portavano il latte che il casaro pesava e annotava il peso in un apposito registro. Una piccola rastrelliera fissata ad una parete collocavano i libretti di ciascun socio e su uno scaffale erano sistemati i recipienti di legno per il latte, capovolti e puliti. La </span><i><span style=""font-weight: 400;"">camera</span></i><span style=""font-weight: 400;""> comunicava con l'esterno mediante una finestrella con inferriata e rete che veniva tenuta sempre aperta. Il latte lo versavano in appositi recipienti di legno, se faceva caldo in vasche di rame immerse in una fontana con acqua corrente. Le forme di formaggio venivano messe in salamoia, quindi si conservavano su assi fissate alle pareti ed alla fine di ogni mese si ripartivano tra i soci in proporzione col latte portato.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Il presidente della&nbsp; latteria sociale dirigeva e convocava l'assemblea dei soci prima dell'inizio dell'attività. Ciascun socio era tenuto ad andare a turno ad aiutare il casaro e a provvedere alla legna per la lavorazione del latte.</span></p>
<p><span style=""font-weight: 400;"">Nelle immagini, puoi osservare il Caselo de Canal, la prima latteria cooperativa a sistema svedese d'Italia, il Museo Latteria di Fedèr, e l'interno del Caselo di Fedèr.</span></p>
<p><span style=""font-weight: 400;"">Il Caselo si connette al mondo della socialità e del cooperativismo, evocando emozioni uniche di collaborazione, solidarietà, impegno, fatica, precisione ed equità.</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto 1:</span> <span style=""font-weight: 400;"">Caselo de Canal</span><i><span style=""font-weight: 400;"">-</span></i><span style=""font-weight: 400;""> Prima latteria cooperativa a sistema svedese d'Italia (1872- Canale d'Agordo); Provenienza: Archivio Fondazione Papa Luciani</span></p>
<p><span style=""font-weight: 400;"">Foto 2: Caselo - Museo Latteria di Fedèr (1885- Canale d'Agordo); Provenienza: Archivio Fondazione Papa Luciani</span></p>
<p><span style=""font-weight: 400;"">Foto 3, 4 e 5:</span> <span style=""font-weight: 400;"">Interno del Caselo di Fedèr; Provenienza: Archivio Fondazione Papa Luciani</span></p>","Fondazione Papa Luciani",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,tralagente","https://patrimonio.museodolom.it/files/original/15060ce0a8fc7984e635829304b8857f.png,https://patrimonio.museodolom.it/files/original/1c547e89745bbc70a0d5e176106ea2db.mp4,https://patrimonio.museodolom.it/files/original/7b6913584fb16df6553b7fb5978fab01.mp4,https://patrimonio.museodolom.it/files/original/c4ecd4a84549431b791ffaa793af1b3a.jpg,https://patrimonio.museodolom.it/files/original/30986bb59efcf04df0e25e90aeafe544.jpg,https://patrimonio.museodolom.it/files/original/be9cb18293839100265a028a784794aa.JPG,https://patrimonio.museodolom.it/files/original/c2569ea2ff67c8664df9cb7b73e84bff.JPG,https://patrimonio.museodolom.it/files/original/dd97473b2b802fa0832ac89d54376e9b.JPG",Sound,"Museo Papa Albino Luciani MUSAL",1,0
"Cros de la Colm",,"<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">cros de la colm</span></i> <span style=""font-weight: 400;"">è la croce in ferro che veniva posta in testa alla trave di colmo dell'abitazione, ovvero la trave portante sulla cima del tetto alla quale poggiano i due spioventi.&nbsp;&nbsp;</span></p>
<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">cros </span></i><span style=""font-weight: 400;"">posta sulla trave maestra diventa</span> <span style=""font-weight: 400;"">una chiave di volta simbolica della casa, sulla quale poggiare le speranze per il futuro e dalla quale far nascere una tradizione di memoria familiare, generazione dopo generazione.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">La croce ha bracci uguali e le sue terminazioni potevano essere a quadrifoglio o a giglio stilizzato (Nicolai 2000).&nbsp;</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto: </span><i><span style=""font-weight: 400;"">Cros de la colm</span></i><span style=""font-weight: 400;"">; Provenienza: Racc. Union Ladign da Selva</span></p>","Union ladign da Selva",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,tralagente","https://patrimonio.museodolom.it/files/original/dd80097f78082d30ea8cfaf33793c063.png,https://patrimonio.museodolom.it/files/original/09499c8a9b55751f095152eec35b9d5c.mp4,https://patrimonio.museodolom.it/files/original/6d43e164cafb404ee45c6116b3a488f3.jpg",Sound,"Union ladign da Selva",1,0
Curarege,,"<p><i><span style=""font-weight: 400;"">Curarege</span></i><span style=""font-weight: 400;"">, letteralmente “cura orecchie”, nell'Agordino si riferisce alle orecchie del maiale, considerate oggetti inutili e soprattutto inesistenti, poiché assieme alle unghie sono le uniche parti dell'animale che non vengono utilizzate.</span></p>
<p><span style=""font-weight: 400;"">Questo termine ha diverse varianti, tra cui </span><i><span style=""font-weight: 400;"">Curarece</span></i><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">L’unico pezzo esistente al mondo è gelosamente conservato al Museo del Seggiolaio di Gosaldo.</span></p>
<p><span style=""font-weight: 400;"">Per scherzare, quando si tagliavano i maiali, le persone mandavano i bambini a cercare il </span><i><span style=""font-weight: 400;"">curarege</span></i><span style=""font-weight: 400;"">, dicendo loro di andare a prenderlo dalla nonna, e così via (...) (</span><i><span style=""font-weight: 400;"">Cuande che i copea el porzel i tosat i era semper in mez a coriosar, par farli andar via i li mandea a cior el cuararege, “va su da to nona a cior el curarege... e la nona la ghe disea va su a ciorlo da to iaia... e cossì via…</span></i><span style=""font-weight: 400;"">).</span></p>
<p><span style=""font-weight: 400;"">Una tradizione che si tramanda di generazione in generazione, raccontata con un sorriso tra ricordi familiari e scherzi divertenti.</span></p>","Museo del Seggiolaio - Gosaldo",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/816fa3c5fa381e194a7478974407fdae.png,https://patrimonio.museodolom.it/files/original/5c2e7023d19d2544cc150deb268518fb.mp4",Sound,"Museo del Seggiolaio dell'Union Ladin da Gosàlt.",1,0
Darlin,,"<p><span style=""font-weight: 400;"">Il </span><i><span style=""font-weight: 400;"">darlin </span></i><span style=""font-weight: 400;"">è una </span><span style=""font-weight: 400;"">gerla, strumento adibito al trasporto di fieno o legna molto comune in montagna, dove la ristrettezza dei sentieri e la pendenza spesso accidentata riducono l’impiego di ruote e carri rispetto alla pianura.</span></p>
<p><span style=""font-weight: 400;"">Ai nostri occhi può ricordare un grande “zaino” intrecciato con il legno e possiamo considerarlo il progenitore degli zaini che si usano tuttora nelle escursioni.&nbsp;</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto: </span><i><span style=""font-weight: 400;"">Darlin</span></i><span style=""font-weight: 400;"">; Data e autore: 3 dicembre 2023, Marika Cazzetta.</span></p>","Union ladign da Selva",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Allavoro,Filoladin","https://patrimonio.museodolom.it/files/original/1266361c90b60f3ff8131e36a4d1a7d6.png,https://patrimonio.museodolom.it/files/original/e2ba9fad44e4205f47d4fe6254e1fd67.mp4,https://patrimonio.museodolom.it/files/original/8c85c49cabca35eb2a5c66636ce19210.jpg",Sound,"Union ladign da Selva",1,0
Desmontegada,,"<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">Desmontegada</span></i><span style=""font-weight: 400;""> indica la discesa del bestiame dall'alpeggio al termine della stagione estiva (Rossi 1992).&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Ancora oggi, nell’Agordino, ogni anno si svolgono sfilate che celebrano questo tema con gruppi folkloristici, bestiame, tendoni, musica dal vivo, mercatini della tradizione e dell'artigianato. Una di queste è </span><i><span style=""font-weight: 400;"">Se Desmonteghea</span></i><span style=""font-weight: 400;"">, programmata sulla piana di Falcade a fine settembre, senza dimenticare la consueta </span><i><span style=""font-weight: 400;"">Desmontegada</span></i><span style=""font-weight: 400;""> a Selva di Cadore e la </span><i><span style=""font-weight: 400;"">Fiera del Bestiam</span></i><span style=""font-weight: 400;""> ad Agordo.</span></p>
<p><span style=""font-weight: 400;"">Il verbo </span><i><span style=""font-weight: 400;"">desmontegà </span></i><span style=""font-weight: 400;"">(“dimonticare” in italiano)</span> <span style=""font-weight: 400;"">descrive la transumanza del bestiame ed è intrinsecamente rappresentativo del duro lavoro in montagna.</span></p>
<p><span style=""font-weight: 400;"">Fatica, orgoglio, sacrificio e impegno sono alcune sfumature che emergono dalle Foto: un filo conduttore tra il passato e il presente della vita in montagna.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">A questo link trovate un video della </span><i><span style=""font-weight: 400;"">Se Desmonteghea</span></i><span style=""font-weight: 400;""> di Falcade 2019</span><b>:&nbsp;</b></p>
<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/mUEkRtGimQw?si=izwiAzhv4-WRWfQ9"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Bestiame al pascolo in alta Valle di Gares (inizio '900); Provenienza: Archivio Fondazione Papa Luciani. Fondo Maria Adami Bagatela</span></p>
<p><span style=""font-weight: 400;"">Foto 2: Se Desmonteghea, transumanza del bestiame a Falcade (2023); Provenienza: Archivio Union Ladina Val Biois</span></p>
<p><span style=""font-weight: 400;"">Foto 3: Se Desmonteghea, sfilata di cavalli a Falcade (2023); Provenienza: Archivio Union Ladina Val Biois</span></p>
<p><span style=""font-weight: 400;"">Foto 4: Se Desmonteghea, Gruppo Folk Val Biois (2023); Provenienza: Archivio Union Ladina Val Biois</span></p>","Fondazione Papa Luciani",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Allavoro,Filoladin","https://patrimonio.museodolom.it/files/original/6fd7dab40f592e569d4a037c1bb45d8c.png,https://patrimonio.museodolom.it/files/original/1c43c5eaefc9730e8a4c4de993dc9a35.mp4",Sound,"Museo Papa Albino Luciani MUSAL",1,0
Dudlè,,"<p><i><span style=""font-weight: 400;"">Dudlè</span></i><span style=""font-weight: 400;""> nel comune di Comelico Superiore si riferisce a Dosoledo, il toponimo del paese.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Sono</span> <span style=""font-weight: 400;"">diverse le interpretazioni del toponimo Dosoledo/</span><i><span style=""font-weight: 400;"">Dudlé</span></i><span style=""font-weight: 400;"">. L’interpretazione più attendibile del toponimo arriva dal Tagliavini (1926: p. 13) che, constatando che nelle carte latine antiche il luogo era chiamato </span><i><span style=""font-weight: 400;"">auxoledum</span></i><span style=""font-weight: 400;"">, fa risalire l’etimo al latino </span><i><span style=""font-weight: 400;"">aesculetum </span></i><span style=""font-weight: 400;"">quindi ‘bosco d’ischi (un tipo di quercia)’.&nbsp; Altre etimologie lo fanno risalire all’acetosa (</span><i><span style=""font-weight: 400;"">Rumex acetosa</span></i><span style=""font-weight: 400;"">), in Comelico </span><i><span style=""font-weight: 400;"">dèdola /dedlä</span></i><span style=""font-weight: 400;"">. Altrimenti potrebbe essere connesso </span><i><span style=""font-weight: 400;"">dosolòda</span></i><span style=""font-weight: 400;""> o </span><i><span style=""font-weight: 400;"">dasaròla</span></i><span style=""font-weight: 400;"">, che è il nome che in Oltrepiave si dà all’erica (</span><i><span style=""font-weight: 400;"">Erica carnea</span></i><span style=""font-weight: 400;""> e </span><i><span style=""font-weight: 400;"">Calluna vulgaris</span></i><span style=""font-weight: 400;"">), conosciuta anche come </span><i><span style=""font-weight: 400;"">auselàda</span></i><span style=""font-weight: 400;"">, </span><i><span style=""font-weight: 400;"">auselòda</span></i><span style=""font-weight: 400;"">, </span><i><span style=""font-weight: 400;"">ausolòda </span></i><span style=""font-weight: 400;"">in Oltrechiusa e chiamata </span><i><span style=""font-weight: 400;"">dislòdä</span></i><span style=""font-weight: 400;""> o </span><i><span style=""font-weight: 400;"">slòdä</span></i><span style=""font-weight: 400;""> nel Comelico Superiore .</span></p>
<p><span style=""font-weight: 400;"">L’etimologia popolare (pseudoetimologia) lo farebbe&nbsp; derivare da noccioleto, la zona infatti era ricca di alberi di nocciolo in ladino </span><i><span style=""font-weight: 400;"">nosolèi</span></i><span style=""font-weight: 400;""> o </span><i><span style=""font-weight: 400;"">nudlèi</span></i><span style=""font-weight: 400;"">, cioè bosco di nocciòli.</span></p>
<p><span style=""font-weight: 400;"">Dosoledo è anche la sede del museo Algudnei.</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto: Foto del panorama di Dosoledo;&nbsp; Provenienza: collezione Algudnei&nbsp;</span></p>","Museo Algudnei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/4eb94cf6da0646f717b694c79facaf2a.png,https://patrimonio.museodolom.it/files/original/f2bee2bf930545de812fb65dbcf06309.mp4,https://patrimonio.museodolom.it/files/original/c573449aa1108d177762c11cfe7cda61.jpg",Sound,"Museo Algudnei",1,0
