﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Tramandare,,,"Museo Paleontologico Rinaldo Zardini","Gioia - Musei Regole",,"ottobre 2019",,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/7205eebcfae4d07d23c69491723c3eb1.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
Tramandare,,,"Museo Paleontologico Rinaldo Zardini","Archivio Regole",,,,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/dbecdfbc2cedf301e96adeed49f7bad7.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Sassi rotolanti",,"Le Dolomiti sono il frutto di milioni di anni di evoluzione della Terra. Abbiamo pensato di proporvi il suono dei sassi che rotolano per rievocare la loro evoluzione.","Museo Paleontologico Rinaldo Zardini","https://www.facebook.com/Museo.Rinaldo.Zardini/posts/177195154406592
https://www.instagram.com/p/CPVeuIJpZBH/?utm_source=ig_web_copy_link",,2021,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/2a8d3d507361bbeb2ecb9b7d1743c151.mp4,Sound,"Museo Paleontologico Rinaldo Zardini",1,0
"Rinaldo Zardini, inclinato a cercare fossili",,"La vita di Rinaldo Zardini è sempre stata 'inclinata'.. solo così poteva cercare e trovare i suoi amati fossili per poterli studiare..
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #inclinedliving","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2504641579640029/?type=3,"Facebook e Instagram",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_031,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/b146fb00d957ebdc841ea6212996ec1c.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Rinaldo Zardini e i fossili",,"La vita di Rinaldo Zardini è sempre stata ""inclinata"".. solo così poteva cercare e trovare i suoi amati fossili per poterli studiare..","Museo Paleontologico Rinaldo Zardini",,,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/412882baa2064571c584b83e86dad76b.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Museo Paleontologico Rinaldo Zardini",,"Il museo ospita una delle più consistenti collezioni paleontologiche esistenti grazie all’intensa attività di ricerca e studio svolta da Rinaldo Zardini, il naturalista a cui è dedicato il museo. L’esposizione esiste dal 1975 e offre un’occasione unica per conoscere e capire la geologia delle montagne dolomitiche: numerose le vetrine che raccolgono minerali, rocce e soprattutto fossili di invertebrati marini, coralli e spugne conservatisi grazie alla finissima sabbia di calcare. La collezione ampezzana è fruibile da tutti grazie alle numerose ed esaustive didascalie che accompagnano l’esposizione.&nbsp;<a href=""http://www.visitdolomites.com/page2/museo-paleontologico-rinaldo-zardini/"" target=""_blank"" rel=""noreferrer noopener"">www.visitdolomites.com</a>",,"<a href=""http://http//musei.regole.it/Zardini/"" target=""_blank"" rel=""noreferrer noopener"">Sito internet del museo</a>",,,,,,,,,,"via Marangoni, 1, 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/ec23a9f2114baf00087b9bcb66f32d21.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Modello interno di megalodonte",,"Piccoli come una monetina o grandi più di una marmotta, megalodonti e dicerocardi sono molluschi lamellibranchi oggi estinti, lontani cugini delle vongole, dalla forma caratteristica e particolare. Sotto forma di modelli interni, impronte o sezionati, spesso abbondanti nelle rocce ai piedi delle pareti dolomitiche, attraggono da sempre lo sguardo e la curiosità di chi li incontra: saranno forse le orme di qualche creatura misteriosa, come le Anguane? O sono invece i cuori di pietra dei Crodères? Beh, niente di tutto questo, ovviamente; ma un po' di magia la racchiudono, se pensiamo che queste creature così peculiari vivevano nel corso del Triassico Superiore in un caldo mare tropicale con acque limpide e ben ossigenate, sulle ampie piattaforme carbonatiche della Dolomia Principale, mentre oggi le ritroviamo racchiuse nelle montagne più belle al mondo, spesso rivestite da minuti cristalli di dolomite.","Testo: Manolo Piat Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/e6a1ec844df4fb3598989e9f679e95ff.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Modello interno di megalodonte",,"Piccoli come una monetina o grandi più di una marmotta, megalodonti e dicerocardi sono molluschi lamellibranchi oggi estinti, lontani cugini delle vongole, dalla forma caratteristica e particolare. Sotto forma di modelli interni, impronte o sezionati, spesso abbondanti nelle rocce ai piedi delle pareti dolomitiche, attraggono da sempre lo sguardo e la curiosità di chi li incontra: saranno forse le orme di qualche creatura misteriosa, come le Anguane? O sono invece i cuori di pietra dei Crodères? Beh, niente di tutto questo, ovviamente; ma un po' di magia la racchiudono, se pensiamo che queste creature così peculiari vivevano nel corso del Triassico Superiore in un caldo mare tropicale con acque limpide e ben ossigenate, sulle ampie piattaforme carbonatiche della Dolomia Principale, mentre oggi le ritroviamo racchiuse nelle montagne più belle al mondo, spesso rivestite da minuti cristalli di dolomite.","Testo: Manolo Piat Immagine: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/5335419000feea2f6eb37c54d8dbd239.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Migliaia di anni fa",,"È straordinario come da un mare caldo, popolato dagli esseri più vari di cui ci sono rimasti i loro fossili, siano emerse magnifiche montagne come le Dolomiti.. il tempo, migliaia e migliaia di anni, che compie la sua magia.","Museo Paleontologico Rinaldo Zardini",,,,,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/46397ffcf8fe0a9b20f06b9e190ea672.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Migliaia di anni fa ",,"È straordinario come da un mare caldo, popolato dagli esseri più vari di cui ci sono rimasti i loro fossili, siano emerse magnifiche montagne come le Dolomiti.. il tempo, migliaia e migliaia di anni, che compie la sua magia.
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #dolomiteschange — con Museo Dolom.it","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2581047185332801/?type=3,"Facebook e instagram",2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_008,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/97dc212da003fab52312c801a917f985.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
