﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Beatrice Tomasson",,"Beatrice Tomasson (25 April 1859 – 13 February 1947) Parlare di sport tra le nostre montagne significa parlare del rapporto tra uomo e natura, tra l'uomo e la sua 'natura' più intima e profonda.

Re della montagna è l'alpinismo, un'attività sportiva a tutti gli effetti, anche se non rigidamente codificata da regole fisse. I suoi esordi vengono fatti risalire al 1786 con la salita del Monte Bianco da parte di Balmat e Paccard. In questa prima fase, l'alpinismo aveva caratteristiche esplorative e chi lo praticava era spinto da motivazioni scientifiche, militari o economiche. È solo dopo la conquista delle cime più alte che ha preso forma l'alpinismo moderno, in cui la ricerca della via più facile cede il passo all'interesse per la creazione di itinerari più difficili che presentano una sfida di carattere sportivo.

Da quel momento la montagna iniziò a 'tingersi di rosa': una delle migliori atlete che la storia ricorda è infatti Beatrice Tomasson. Fu proprio questa ragazza inglese, volitiva e forte, a diventare una delle maggiori esponenti dell’alpinismo pionieristico. Il suo grande exploit fu la via sulla parete Sud di Punta Penia, cima più alta della Marmolada: itinerario più volte tentato anche da altri famosi alpinisti.

La sfida fu superata in un giorno di bufera nel 1901, con le guide Michele Bettega e Bortolo Zagonel. Come d’abitudine per gli scalatori inglesi anche Beatrice, giunta in vetta, stappò una bottiglia di Champagne.

Nonostante l'itinerario oggi sia molto ripetuto non va sottovalutato. La lunghezza è notevole e in Marmolada il meteo cambia velocemente.

","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,"Moving Image",Sportsculture_014,"Punta Penia Sèn Jan de Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/3f7a5086a8678123bd12ac4165375c7d.mp4,https://patrimonio.museodolom.it/files/original/a6c758909ebff783b2dabf55dab2ffe4.jpg",,"Museo Geologico delle Dolomiti - Predazzo",1,0
"L'alpinismo femminile",,"La Fondazione conserva il fondo che appartenne a Gino Buscaini, noto geologo e alpinista, e alla moglie Silvia Metzeltin, geologa, docente universitaria, alpinista e autrice di guide alpinistiche. 
L’alpinismo di esplorazione costituisce il segno caratteristico del modo di vivere la montagna dei due alpinisti, ne è testimonianza la documentazione relativa alle loro 23 spedizioni in Patagonia.
Il fondo comprende numerosi carteggi che documentano il sostegno di Metzeltin e Buscaini  e a favore dell'ammissione delle donne al Club Alpino Accademico Italiano, preclusa sino al 1975, contro la discriminazione della figura femminile in ambito alpinistico e, più in generale, nella vita sociale. 
Il lascito presenta infatti una sezione interamente dedicata a ""l'alpinismo femminile"". Silvia Metzeltin, membro del Club Alpino Accademico Italiano, per il valore delle ascensioni compiute e per i suoi contributi culturali è considerata una personalità di primo piano nell'alpinismo femminile europeo.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c300b999484d1f9f5bd7a8561d3e00f6.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Ofelia Menardi",,"Ofelia Menardi con gli sci ai piedi faceva faville sui pendii innevati delle Dolomiti ampezzane. In particolar modo amava sciare sulla neve fresca, quella appena caduta in Tofana o sulle Cinque Torri. Neanche un brutto incidente in cui si ruppe entrambe le gambe la fermò: tornò,  di nascosto, due anni dopo a scivolare con i suoi amati sci sulle piste di Cortina! Ofelia sciò fino a 82 anni e non va dimenticato che fu campionessa italiana per ben due volte, nel 1927 e nel 1928! Niente e nessuno la fermava: sempre pronta a gareggiare, sfidando spesso gli uomini che pensavano di riuscire a batterla.","Museo Etnografico Regole d'Ampezzo","Nicola Zardini ",,"Foto d'epoca, anni 1920 circa",,,Walkingtales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/0558fd1204032552d8aa2e2b4b7b7716.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"La Rossa","#DonneDoloMitiche #DoloMythicWomen (seconda edizione campagna DolomitesMuseum)","Oggi parliamo di Serafina Sommavilla, detta """"La Rossa"""", eccezionale figura di donna zattiera. Pare non si fidasse particolarmente del marito e avesse per questo deciso di imparare a portare lei stessa la zattera, un lavoro considerato maschile per la forza fisica necessaria.
Si racconta che vestisse in modo eccentrico: con un cilindro, orecchini pendenti e un giro di perle al collo. Potete ammirarla in quest'opera dell'artista bellunese Marta Farina. ","Museo Dolom.it","https://www.facebook.com/museodolom.it/posts/2789919611318870
https://www.instagram.com/p/COxENnTpLYa/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Lavoro,zattiere","https://patrimonio.museodolom.it/files/original/407d6de8ea4248c60dd4ea934fb4dd78.jpg,https://patrimonio.museodolom.it/files/original/37a64490163cc34bf4ca4c5cb6125ebf.jpg",,"Museo Dolom.it",1,0
"Le Sorelle Grassi: la montagna per tre donne controcorrente",,"‘Onore va fatto pure alle sorelle Annina e Minetta, che distolte da me dal tentare l’ascesa al Zuc dal Boor, vollero sole con una guida attaccare il Sernio, vetta serie e difficile e il 22 agosto riuscirono ad averne l’ardita vetta dolomitica sotto il piede’

Giovanni Marinelli, ‘L’alpinismo in Friuli nel biennio 1878-1879, Udine 1880 (pag. 19).

Angelina, Giacomina e Anna Grassi, tre sorelle, tre donne intraprendenti, a cui piaceva scalare montagne controcorrente rispetto ai tempi e al contesto geografico, audaci autrici di pionieristiche ascensioni femminili tra la Carnia e il Cadore.
Figlie dell’avvocato Michele Grassi, pilastro della neonata Società Alpina Friulana (1874), rimaste orfane di madre, crescono all’aria aperta, abituate alle lunghe passeggiate in qualsiasi stagione, al nuoto, alla ginnastica e alle escursioni alpine. Le tre sorelle sono probabilmente in quegli anni Settanta-Ottanta le prime e uniche donne carniche ad andare in montagna per il puro piacere di farlo.
Spinte da un molla interiore e da un forte desiderio di autoaffermazione come alpiniste donne in un mondi di uomini, affrontarono
- nel 1877 anno la memorabile traversata di venti ore del Canin dalla Val Resia a Sella Nevea passando per Forcella Prevala con la guida di Giovanni Marinelli, che sottolinea il garbo, la leggiadria e l’allegria delle tre ragazze, che sapevano adattarsi a tutti gli imprevisti;
- 22 Agosto 1879 Anna e Giacomina intrapresero la prima ascensione alpinistica al Monte Sernio;
- Agosto1880 ultima importante ascensione di Anna e Giacomina: il Monte Antelao.
Le Sorelle Grassi sono state delle pioniere in Friuli, hanno intrapreso una strada che ha comportato per le donne del tempo una scelta controcorrente, certe volte osteggiata e criticata,  ma hanno dimostrato come la tenacia, la passione, la virtù delle donne di montagna, possono aiutare a superare gli ostacoli per seguire i propri sogni.","Museo Carnico delle Arti popolari 'Michele Gortani'"," ‘Le sorelle Grassi’ di Melania Lunazzi -2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche","https://patrimonio.museodolom.it/files/original/f9905121eac3eb09f421f58a86eaa92a.png,https://patrimonio.museodolom.it/files/original/3b1a6d05fe2995960a29bc9a251f9af0.png,https://patrimonio.museodolom.it/files/original/5ff7d8d1c9c3fc7c230333b1212c9036.pdf,https://patrimonio.museodolom.it/files/original/3835a956adb4aaeff9be27520bb065b3.jpg","Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
"May Ogilvie Gordon",,"Maria Matilda Ogilvie Gordon conosciuta come May Ogilvie Gordon è stata un’influente geologa, paleontologa e politica scozzese. Pioniera per i suoi studi e le sue pubblicazioni a carattere paleontologico e stratigrafico in area dolomitica.

Maria fu la prima donna a ricevere i titoli di Doctor of Science presso l'Università di Londra e un dottorato di ricerca presso l'Università di Monaco.
La sua passione per la geologia cominciò a svilupparsi fin dall’infanzia durante le vacanze nelle highlands scozzesi assieme al fratello Francis, anche lui futuro geologo.

May visitò le Dolomiti per la prima volta nel luglio del 1891 su invito del  barone e scienziato Ferdinand von Richthofen. Al termine del soggiorno -di cinque settimane a Ortisei- la Gordon decise di rimanere da sola per proseguire in autonomia il rilevamento geologico dell'area di San Cassiano. Per svolgere al meglio il suo compito imparò anche ad arrampicare grazie all’aiuto dalle esperte guide alpine locali.

Già ai suoi tempi - con non poche difficoltà - May riuscì ad ottenere il pieno riconoscimento in patria e all'estero del suo lavoro...e anzi, nel corso degli anni è stata definita la geologa sul campo più produttiva della sua epoca! Anche per questo è diventata una straordinaria icona e un modello di emancipazione per le donne.","Museo Geologico delle Dolomiti di Predazzo - Muse Museo delle Scienze",,,,,,"#DoloMythicWomen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Lavoro",https://patrimonio.museodolom.it/files/original/7848b4e6433d1a7d5a10aa8ad5a1c7a2.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Brinkia kerpiana","DoloMythicWomen campagna Musei delle Dolomiti 2021","Fragile e delicata? No, forte e persistente è la Brinkia kerpiana, una pianta fossile del Bletterbach dedicata a una donna forte, Wies van den Brink, ex palinologa e moglie del famoso paleobotanico Hans Kerp, che lo ha stimolato e sostenuto durante la sua carriera. Fu il suo sostegno che gli permise di diventare uno dei più famosi paleobotanici viventi. C'è spesso una donna brillante dietro i nomi dei grandi scienziati che ci vengono insegnati nella ricerca. È a lei che che è stata dedicata questo primo record di una pianta sopravvissuta all'estinzione di massa della fine del Permiano, la madre di tutte le estinzioni di massa!

Fragile and delicate? NO, not at all, strong and persistent is Brinkia kerpiana, a plant fossil from the Bletterbach that was dedicated to a strong woman, Wies van den Brink, former palynologist and wife of Hans Kerp, who stimulated and supported him during his career. It was her support that enabled him to become one of the most famous living palaeobotanists. There is often a brilliant woman behind the big scientist names we are teached about in research. It was to honor her, that the first record of a plant that survived the end-Permian mass extinction, the mother of all mass extinction, was named!","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4148918008498729/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili",https://patrimonio.museodolom.it/files/original/c146d4588ab9889f68099d479713272d.jpg,,"Museo Dolom.it",1,0
"Donne scienziate","DoloMythicWomen campagna Musei delle Dolomiti 2021","Questa felce dell'Anisiano di Kühwiesenkopf/Monte Prá della Vacca nelle Dolomiti Settentrionali porta il nome di due importanti scienziate: Gordonopteris lorigae! La geologia è un campo dove le donne sono rare, e la storia della scoperta delle Dolomiti ha solo pochissime donne famose. Ma ce ne sono due eccezionali, a cui è stato dato il nome di un fossile vegetale. Maria Matilda Ogilvie Gordon non è stata solo una geologa e politica britannica, è stata la prima donna a ricevere un dottorato di ricerca dall'Università di Londra e la prima donna a ricevere un dottorato dall'Università LMU di Monaco di Baviera. Fu anche molto importante per la scoperta della geologia delle Dolomiti e fu la prima a figurare e descrivere piante fossili delle Dolomiti. Carmela Loriga Broglio era professoressa presso l'Università di Ferrara. Il suo campo principale erano gli invertebrati delle Alpi meridionali con particolare interesse per le Dolomiti. Aveva però anche una grande passione per le piante fossili.

Fern named after two important scientists: Gordonopteris lorigae from the Anisian of Kühwiesenkopf in the Northern Dolomites! Geology is a field where women are rare, the history of the discovery of the Dolomites has only very few women that are known. But there are two after which a plant fossil has been named. 
Dame Maria Matilda Ogilvie Gordon was not only a british geologist and politician, she was the first first woman to be awarded a Doctor of Science from University of London and the first woman to be awarded a PhD from the LMU University of Munich. She was also very important for the discovery of the geology of the Dolomites and she was the first to figure, enlist and describe plant fossils from the Dolomites.
Carmela Loriga Broglio was professor at the University of Ferrara. Her main field were invertebrates of the Southern Alps with special interest to the Dolomites. She had, however, also a great passion for fossil plants.","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4155332381190625/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili,Lavoro",https://patrimonio.museodolom.it/files/original/e801d00ed224b87710cf9710c806f16b.jpg,,"Museo Dolom.it",1,0
"Donne sul Cervino","DoloMythicWomen campagna Musei delle Dolomiti 2021","Ispirati dalla campagna #DonneDoloMitiche di @museodolom.it abbiamo iniziato ad approfondire le imprese al femminile tra le Dolomiti e le Alpi in generale.
Lucy Walker fu la prima donna a salire in cima al Cervino, nel 1871, rigorosamente con gonna di flanella, come si addiceva ad una donna al tempo.
.
Inspired by #DoloMythicWomen campaign by Dolomites Museum, we started to research more on the role of women in Dolomitic adventures and in the alpine explorations in general.
Lucy Walker was the first woman to conquer the summit of the Matterhorn, in 1871, wearing a flannel skirt, of course, as women were supposed to at that time.","Territorio tipo",https://www.instagram.com/p/COx8DlMi_4j/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/cb791c328c5c46204f8e1f65f864133d.jpg,,"Museo Dolom.it",1,0
"Edith Taylor",,"Esistono tante donne forti e brillanti che hanno lasciato il segno tra le piante fossili delle Dolomiti, studiandone oppure dandone il loro nome. Una di queste specie nuove, pubblicate in un'importante rivista internazionale, é dedicata a una paleobotanica d'eccezione.
Si tratta di una donna forte, molto attiva per quanto riguarda il diritto delle donne, una scienziata brillante che a volte sta un po' nell’ombra del suo eccezionale marito. Questa conifera, una specie di Voltzia dell’Anisiano di Kühwiesenkopf nelle Dolomiti, unisce caratteri tipiche di conifere permiane e triassiche, due periodi di tempo che ha studiato ampiamente anche Edith Taylor!

You have seen, strong and brilliant women are the basis for the palaeobotanical studies of the Dolomites and several important plants have been named after them. Today I want to present you a new species, just accepted in an important international Journal, again dedicated to a exceptional palaeobotanist. 
She has all the characters of the women I presented to you in the last few days. She is a strong woman, very active on woman in science, a brilliant scientist but sometimes a bit in the shade of her exceptional husband. She has an upcoming important birthday this year (becoming 25 years old oviously :-)) and as this beautiful Voltzia species of the Anisian of Kühwiesenkopf in the Dolomites combines characters of Permian and Triassic conifers, she has united in her studies the various geograpic areas and stratigraphic moments. 
So whom is this species dedicated to? Of course to Edie Taylor!","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4158200727570457/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche,Fossili","https://patrimonio.museodolom.it/files/original/5c9777702e65aaf4f45ef8f43b95c1f0.jpg,https://patrimonio.museodolom.it/files/original/b26743536e9ff0548b3b689bce43e4c4.jpg",,"Museo Dolom.it",1,0
