﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le maschere in legno",,"Nella Valcellina il carnevale ha origini antiche…e il museo di Andreis ne conserva la storia ultracentenaria! L’origine di queste maschere in legno risale, pensate un po’, ad uno strumento di uso quotidiano: la sessola. Come vedete dall’immagine, si trattava di uno strumento utilizzato per raccogliere la farina o i chicchi di granoturco da portare al mulino. Dalla stessa forma, venivano create delle maschere che ognuno personalizzava ricavando occhi, naso o bocca. ","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane ","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_013, Mountainrites_014","Andreis 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/90e807b52d0e76d468fe39e15abeaf0e.jpg,https://patrimonio.museodolom.it/files/original/734f11054dbf818c281e0e9d319f1653.jpg,https://patrimonio.museodolom.it/files/original/560c3392e9e388486b929a43a50b1645.jpg,https://patrimonio.museodolom.it/files/original/37d94155dc164d6622ee416b043d9206.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Babarat delle Rivate",,"Il 'Babarat delle Rivate' è una maschera tipica di Claut. Era vestito di stracci e lanciava cenere. La maschera era di legno intagliato. 
'Babarat delle Rivate vardei puldete che non ve ciape'– questa era la filastrocca che veniva raccontata ai bambini. ","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>","Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_017,"Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/0201ac1d6e9af2a70a1154b557759a44.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La Stria",,"La #Stria è una maschera femminile comune a tutta la #Valcellina ad #ErtoeCasso partoriva un gatto che le donne nascondevano sotto le vesti. Il viso era coperto da una maschera di legno. ","Ecomuseo Lis Aganis",https://www.facebook.com/groups/2388622534731003/permalink/2515188115407777/,"Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_018, Mountainrites_019","Casso 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Mountainrites","https://patrimonio.museodolom.it/files/original/9b702944fac8e87e6aeebb7dcb7eb763.jpg,https://patrimonio.museodolom.it/files/original/8ffdd7504d07a9ec4ca74ee20a80806f.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La Gnaga",,"La vecchia che porta il giovane nella gerla nella maschera della 'gnaga'esalta la forza della giovinezza e il declino della vecchiaia . ","Ecomuseo Lis Aganis",https://www.facebook.com/groups/2388622534731003/permalink/2516885208571401/,"Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_020, Mountainrites_021","Erto 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Mountainrites","https://patrimonio.museodolom.it/files/original/8b7b7fec4999b3a9422a70998b966974.jpg,https://patrimonio.museodolom.it/files/original/bd97dabdca070b9152b6f28f1e9021f0.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La maschera del diaul",,"Simbolo del maligno da esorcizzare la maschera del 'diaul era presente in tutta la #Valcellina. Oltre alla maschera di legno paurosa aveva due corna di mucca e gli zoccoli ai piedi. Maschera conservata nel Museo Casa Clautana.","Ecomuseo Lis Aganis",https://www.facebook.com/groups/2388622534731003/permalink/2518474658412456/,"Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_022,"Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/68498bd235e88691c149b88e9cc26141.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Falciatori di Erto e Casso",,"Com’era al tempo dei ns genitori e nonni? Raccontava mia mamma 'ci svegliavamo alle 5 del mattino per andare nel 'pian dei giais'; due ore di cammino con la 'mussa' sulle spalle a turno

Arrivate magari pioveva e non riuscivamo a raccogliere neppure un fascio di fieno

Se ci andava bene caricavamo due fasci di fieno sulla slitta

Ed eravamo ancora fortunate che le nostre coeranee quelle della famiglia di 'Pepe' dovevano andare ancora più in su,sui cops dove i prati erano ancora più ripidi '

Quanta fatica le nostre #donne di Cimolais ma anche i falciatori di Ertoecasso che in gruppo andavano a falciare i prati alta quota! Ma anche chi aveva terreni più a valle doveva usare la mussa a causa della pendenza dei prati. Nelle foto falciatori di ErtoeCasso (archivio EcomuseodelVajont) e Vico in Portil di Cimolais Catalogo mostra antichi mestieri 1984 #incliveliving #DolomitesMuseum #ErtoeCasso #Cimolais #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis - Rita Bressa Genti delle Dolomiti",https://www.facebook.com/groups/2388622534731003/permalink/2523177711275484/,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_035,"Casso
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Inclinedliving,Lavoro",https://patrimonio.museodolom.it/files/original/8678c387d80337075c7074e11de38fbc.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"In pendenza con legno e carbone",,"Avete pensato a cosa vuol dire vivere in pendenza?
 tutto diventa più difficile. 
Anche procurarsi la legna per riscaldarsi voleva dire andare a tagliarla nei boschi dove, almeno in Valcellina, non c'erano vie d'accesso a parte i 'trois della mussa' che portavano nelle varie proprietà boschive,
Ed allora? caricarsi la mussa sulle spalle e salire fino a raggiungere il bosco da tagliare; ricaricare la legna e portarla a valle come Toni de Moros nella foto;
Oppure come i carbonai di Erto che per evitare la fatica di portare a valle la legna davano fuoco sul luogo e poi le donne caricavano nella gerla di carbone e andavano a venderlo nei paesi della 'Bassa'. Avete mai percorso il sentiero del 'Sciarbon' di ErtoeCasso? Vi invitiamo a provare a fare questa passeggiata. Archicio EcomuseodelVajont e Mostra antichi mestieri 1984 #incliveliving #DolomitesMuseum #ErtoeCasso #Cimolais #Valcellina #DolomitiFriulane
","Ecomuseo Lis Aganis - Rita Bressa Genti delle Dolomiti",https://www.facebook.com/groups/2388622534731003/permalink/2524019177858004/,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_036,"Erto
33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/59bb6e0dbe464b65fce5a23ee27ff326.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il racconto di un semplice sasso
",,"La terza settimana della campagna #DolomitesMuseum è iniziata all’insegna dell’appello #iorestoacasa, lanciato in seguito al decreto dell'8 marzo che impone la chiusura di tutti i luoghi di cultura per contrastare la diffusione del Coronavirus.
Nella settimana dedicata all'elemento dolomitico per eccellenza, la #roccia, vi racconteremo tutte le storie racchiuse in un semplice sasso, in modo da comprendere insieme, il legame tra l'uomo e la roccia nella storia e nel paesaggio delle Dolomiti. Ci uniamo all'augurio degli amici del #DolomitesMuseum affinchè  questo racconto diffuso possa essere contribuire a diffondere positività, bellezza e cultura anche in un momento difficile come quello che stiamo vivendo.
all' #handsinstone

Ci uniamo anche noi all'appello di artisti e musei di tutta Italia, che invitano ad usare al massimo i social e i canali online per raccontare le proprie collezioni e confrontarsi con il pubblico, invitandolo a scoprire il museo rimanendo a casa.
#Cimolais #MalgaCornetto #DolomitiFriulane foto Rafaella Bellitto","Ecomuseo Lis Aganis - Rita Bressa Genti delle Dolomiti",https://www.facebook.com/groups/2388622534731003/permalink/2525533891039866/,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_011,"Cimolais
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/64cec8d325dcfb3ad21a35365374a370.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"I sassi bruciano",,"Cosa raccontare sui sassi...io partirei da una leggenda per i bambini ma anche per i più grandi... Sapevate che i sassi bruciano. Io l'ho scoperto a 40 anni quando a Claut la maestra fulvia ha fatto rivivere una antica fornace... una meraviglia ..i sassi che bruciano.. poi lo abbiamo ripetuto anche a Cimolais ..si rimane però sempre affascinati da questa trasformazione
Ma qual'è la leggenda? ora ve la posto con i disegni fatti dai bambini in tre volte in modo da non annoiarvi e per farvi ritornare su questa pagina 
Buona lettura 
 #handsinstone #DolomitesMuseum #Cimolais #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis- Rita Bressa Genti delle Dolomiti ",https://www.facebook.com/groups/2388622534731003/permalink/2525537607706161/,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_012, Handsinstone_013","Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/981b609d20779ef5968a0326b75768d2.jpg,https://patrimonio.museodolom.it/files/original/4310cb61215bd81ce31b482702645caa.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Fossile tra i sassi ",,"Continua la nostra storia sui sassi oggi ci spostiamo ad ErtoeCasso nei vicoli del vecchio paese e sostiamo davanti alla casa Meneghin dove fra i sassi è stato incastronato un fossile.Chi lo riconosce? #handsinstone #DolomitesMuseum #ErtoeCasso #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis- Rita Bressa Genti delle Dolomiti ",https://www.facebook.com/groups/2388622534731003/permalink/2527669320826323/,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_014,"Erto
33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,Fossili,GeschichtenZuFuss,Handsinstone,rocce,Sassi,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/cf9f8f3a574a377751acd78e71196505.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
