﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
" ”COSTRETTI” A EMIGRARE O “SCELTA"" DI RIMANERE IN MONTAGNA?",,"      
Dopo una breve disanima del problema “andare via o... rimanere?”, presentiamo un quadro di L. Regianini su come sarà  futuro in città per quelli che emigrano. L’Artista sembra voler dire: “Ma sapete cosa vi aspetta?”.

ANDARE VIA... O RIMANERE?
I nuovi “costretti” a emigrare sono, soprattutto, i giovani laureati con varie specializzazioni. Prendiamo, ad esempio, un laureato in bioingegneria abitante in Comelico. Sicuramente (e parliamo di un caso concreto) a Santo Stefano di Cadore non trova un lavoro confacente con la sua laurea, per cui si guarda intorno, si ricorda che da studente ha frequentato l'Erasmus in Spagna, a Madrid, e che gli era piaciuto molto. Decide, così,  di partire per la città spagnola, dove conosce amici che si era fatto con l'Erasmus e che potrebbero aiutarlo a integrarsi. Dobbiamo dire che due cose “influenzano”, in particolare, le scelte dei giovani: gli studi fatti in città e le esperienze di studio all'estero. Appena laureati, fanno fatica a tornare stabilmente nel paese di origine, dove per loro diventa difficile trovare un'occupazione, anche perché non si adattano ad accettare qualsiasi offerta, allora ... partono. Da sottolineare il fatto  che in passato erano pochi giovani locali che si laureavano, mentre  oggi sono molti. Qualche giovane, però, decide di rimanere e di vivere in montagna, accettando lavori sul posto o mettendosi in proprio, organizzando un'attività (vedi, ad esempio, a Costalta il progetto “ Adotta una mucca”, con vendita di prodotti on line). In questi settori, soprattutto, si creano, in Comelico, “nuovi lavori”: turismo, manifatture, allevamento, conduzione di aziende agricole, agriturismo.
      
UN MONITO... UN’OPERA di Regianini
      
Presentiamo un quadro emblematico, intitolato  “Milano... domani "". Il Pittore sembra voler rivolgere un monito ai giovani montanari: “Se potete, non andate  a vivere in città! Vivere li’, nel caos, con limitati rapporti interpersonali, è disumano! E il futuro... eccolo!”.
In effetti, in questo dipinto, che fa da contrasto con il paesaggio bucolico illustrato nell’hashtag #LandscapeofLife, egli presenta una visione apocalittica sul futuro del capoluogo lombardo. Macché tram, autobus, metrò o automobili: la Milano come la immagina il Maestro, potrà essere attraversata mediante l'impiego di comuni liane, come ai tempi di Tarzan, semplicemente perché l'attuale metropoli lombarda apparirà come un'immensa e intricata giungla, al di sopra della quale spiccheranno, in netto contrasto, ma assai malinconicamente, la più alta guglia del Duomo, con un accenno della Madunina, e un pezzo di Pirellone, un po' diroccato e più o meno inclinato quanto la Torre di Pisa. L'attraversamento di questa Milano, naturalmente, sarà possibile soltanto con le liane, sempreché in città ci sia ancora vita, cosa che per ora è da ritenersi molto improbabile. Nell'eventualità di una Milano viva, comunque, occorrerà regolare il traffico, anche se questo avviene tra un gruppo e l'altro di alberi. Ammettendo la sopravvivenza del calcio, ad esempio, i  tifosi non diserteranno certamente i vari incontri in programma allo stadio già San Siro,  per cui, è assai probabile che venga attuato un servizio di ""liane speciali"" in grado di trasportare gli sportivi sul luogo della contesa pedatoria. Certo, le forze dell'ordine, in caso di disordine, dovranno essere presenti anch'esse, magari armate di tutto punto con tronchi e rami della giungla milanese. Ma Milano, per essere sempre Milano, dovrà avere ancora la Borsa, mentre non sarà un dramma se, invece dei soliti... canali televisivi, i “cittadini” dovranno accontentarsi dei... torrentelli, che scorrono ai piedi di ciclopiche piante.","Museo Regianini Surrealismo","https://www.facebook.com/groups/87635322755/permalink/10158543629022756/
https://www.instagram.com/p/CPgAbmwp4Gi/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Andata e ritorno,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/d302f903b1c296f1cc5872e217e563a0.jpg,,"Museo Regianini surrealismo",1,0
"""Casa"" per nomadi digitali",,"Associare i nomadi digitali alla montagna è ancora cosa rara. Certo, l'immagine classica del nomade digitale all'ombra della palma caraibica non potrebbe essere rispettata, ma la libertà di poter lavorare dalle Dolomiti vivendo di tutto ciò che questo territorio può dare per me era un sogno. 
Un lavoro 100% remoto, la possibilità di lavorare seguendo i miei ritmi e una fortissima passione per la montagna e la vita all'aria aperta. 
Ed è così che mi sono trovata a vivere circondata dalle splendide crode di Padola, spalando neve ogni due giorni e bramando lo sbucare silenzioso dei crocus. Sono arrivati come una rivoluzione ed era arrivato anche il momento per me di spostarmi. Falcade, Gosaldo, Borgo Valsugana e ancora Sappada. 
La connessione che ogni tanto salta, una mail urgente che non parte, la spesa grande da fare una volta alla settimana, i corrieri che non arrivano. 
Montagne che danno, montagne che prendono. Perché se è vero che fare la spesa è più complicato è vero anche che ci sarà sempre un vicino di casa pronto a bussarti alla porta regalandoti le uova delle sue galline. Se è vero che internet non prende sempre come dovrebbe è anche vero che ogni tanto un blackout improvviso può anche aiutare a ritrovare il giusto ritmo. 
Quella stretta al cuore per le piccole grandi abitudini che ti mi ero creata ed è il momento di ripartire, con la consapevolezza che tornerò. 
Il cuore torna sempre a Casa, qualsiasi forma abbia. ","<a href=""https://www.bagaglioleggero.it/guida-nomadi-digitali-in-montagna/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/guida-nomadi-digitali-in-montagna/,,,,,"Dolomiti casa mia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/b82893caddbf9b54218a00e5a502aec7.jpg,"Still Image","Museo Dolom.it",1,0
"#STORIEAPIEDI_La Schiara di Dino Buzzatti",,,"Museo Etnografico Dolomiti",,,,,,,,,,,,"Quante storie potrebbero raccontarci le cime dolomitiche? Quante persone le hanno scalate, hanno percorso i loro sentieri o semplicemente le hanno sognate, immaginate e raccontate? 
Il paesaggio è proprio questo: è un tessuto di interazioni tra abilità, percezioni e pratiche che in esso si dispiega, esso non può esistere senza un osservatore. 
Noi scegliamo di raccontarvi la cima delle Dolomiti che più ci emoziona.
La cima è visibile dalla piazza di Belluno ed è sicuramente una delle più amate dai bellunesi e meta di numersose escursioni. 
E tra tutti gli osservatori, scegliamo Dino Buzzatti, nato, cresciuto e profondamente legato a Belluno, che con queste parole tratte da ""L'Amico Schiara"" che così la descrive:
""Quando vengono le dieci, dieci e mezza del mattino, comincia a tirar fuori dei colori straordinari, comincia a essere la vera grande classica potente parete dolomitica con quella tinta anzi quelle tinte che nessuno è mai riuscito a dire bene e tanto meno io, e parlare di rosa, di madreperla, di argento, di trasparenze, di smalto, di pallore, di viola, di polvere antica non serve a niente, penso proprio sia impossibile esprimere il senso di quei colori, di quella fisionomia, di quella espressione assorta intensa e misteriosa che a me ha sempre dato un’emozione secca e precisa come un rintocco profondo e sensuale.
Seduto su un giardino della piccola scala di pietra, mentre il sole gira lentamente, io guardo la montagna della mia vita, ma lei non mi guarda, essa è chiusa nei suoi impenetrabili pensieri e nelle concavità dei suoi precipitosi grembi, le ombre si dilatano e si rattrappiscono lungo gli appicchi, rammendandomi strani incanti della giovinezza perduta"". ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Andata e ritorno,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,MyDolomitesHome",,Text,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"ART PARK. GUARDARE AL PAESAGGIO ATTRAVERSO L’ARTE.",,"Immaginate di camminare sopra una scultura orizzontale di Carl Andre, composta da 100 blocchi di legno allineati che attraversano una porzione di prato, o delle scritte in marmo bianco di Robert Barry a volte nascoste dall’erba e, per questo, non sempre facili da trovare. 
Immaginate ancora di camminare attorno all’installazione Tagliamento River Stone Ring di Richard Long, realizzata con i sassi del fiume omonimo, e di attraversare Truncated Pyramid Room di Bruce Nauman: una piramide tronca in cemento le cui aperture inquadrano porzioni sempre diverse di cielo o del paesaggio montano attorno. 
Diversamente, invece, è la vostra sagoma insieme alla natura che vi circonda a riflettersi sulle vetrate di Bisected Two-Way Mirror Triangle: un padiglione in vetro di Dan Graham a forma di prisma triangolare, sulle cui superfici si creano continue sovrapposizioni e smaterializzazioni della forma. 

Questi interventi, insieme a molti altri, costituiscono la collezione a cielo aperto ideata dal collezionista Egidio Marzona a Villa di Verzegnis in Carnia. Un prato dove arte e natura si fondono, dove gli interventi site-specific dei più importanti artisti americani della land, minimal e conceptual art si trasformano in dispositivi per guardare al paesaggio. È un luogo in cui non ci sono percorsi da seguire e al visitatore è chiesto di perdersi, interagire con le opere presenti e attivare il suo personale punto di vista per l’esplorazione del paesaggio in cui si trova.
","CarniaMusei. Autrice Michela Lupieri",www.carniamusei.org,,"Visitabile tutto l'anno.",,,"L'arte è di casa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/cc74229f03ed41de3eb841d7b554fa8d.jpg,"Still Image","Carnia Musei Rete Museale",1,0
"C'era una volta",,"C'era una volta un castello, il vescovado di Feltre, dove risiedevano i vescovi della Diocesi.
Questa storia forse la conoscete già, ma oggi con #DolomitiCasaMia, l'ultimo appuntamento di #DolomitesMuseum, vogliamo ricordavi com'era il palazzo quando il museo non esisteva ancora ,quando i vescovi venivano chiamati conti, quando il vescovado era un luogo da abitare e non solo da ammirare.
Mostrarvi solo alcune foto, lo sappiamo, non rende l'idea...non vi resta che venirci a trovare! Vedrete...vi sentirete quasi come a casa!
#DolomitesMyHome","Museo Diocesano Belluno Feltre",,,"XIII secolo-2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/bc9d4ed3f9e1fe9aa890a7b6b3a1b226.mp4,"Still Image","Museo Diocesano Belluno Feltre",1,0
"Cambiare rimanendo se stesso",,"Immagine: T-Yong Chung, 'Contatto', 2018, stampa calcografica su tessuto, due strutture, 230x160x106 cm. L’opera fa parte del progetto 'Tiziano Contemporaneo'. Foto: Giacomo De Donà Per -- Le Dolomiti sono un complesso straordinario di natura e cultura. Ogni territorio abitato e vissuto dall’uomo è fatto di queste due cose, e vive del loro rapporto, che deve essere creativo e costruttivo. Anche il Paesaggio, nella definizione di E. Gellner, risulta come la 'sommatoria di ambiente naturale e azione dell’uomo'. Ma i paesaggi vanno continuamente costruiti, ridefiniti, dall’uomo. Nelle necessità, come nelle potenzialità. Noi (DC) lavoriamo costantemente alla ridefinizione dell’identità dei territori e dei loro potenziali, attraverso gli strumenti interpretativi, critici, trasformativi, di cui dispone il Contemporaneo, che è pensiero in atto. La cultura del territorio, oltrechè dei patrimoni ambientali, è dunque ricca della storia e delle imprese degli uomini. E queste matrici vanno riprese, a sospinte. Tra i progetti avviati da DC negli ultimi anni, c’è Tiziano Contemporaneo. Tiziano Vecellio è un campione assoluto dell’arte, e della cultura. Un grande rinnovatore universale. Dal 2017, abbiamo approcciato quest’eredità copiosa, agendola attraverso il lavoro degli artisti. Sono una trentina le opere prodotte ad oggi. Ognuna di esse ha colto uno spunto tizianesco, riprocessandolo concettualmente e formalmente. Un corpus nuovo d’opere dunque, che pescano nel passato, senza affondarvi. Una cultura vitale infatti non può limitarsi a riproporre le cose buone che furono, e deve invece continuamente riportarne in luce i valori, trattandoli come stimoli attivi, e non come sacre reliquien o sindoni. In questo modo, Tiziano rimane sempre sé stesso, ma il suo lascito viene vivificato. Secondo Novalis, il mondo è 'un indico enciclopedico del nostro spirito, che possiede una originaria capacità ad essere vivificato dallo spirito'. E la volontà creatrice dell’uomo si manifesta proprio nell’arte, perché, mentre il sapere impedisce l’attività creatrice, essa la consente, attraverso la 'libertà produttiva'. Ecco dunque come un contenuto di rilievo non si atrofizza in un oggetto immobile e contemplato, ma cresce ed evolve in un flusso dinamico, nel pensiero e nelle pratiche, riguadagnando al presente, e rinnovando creativamente, la realtà. Ciò che è, è ciò che può cambiare, rimanendo se stesso.","Dolomiti Contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=20819"">Sito internet museo</a>",,2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_004,"Forte di Monte Ricco via Pier fortunato Calvi
32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die gemeinschaft blickt in die zukunft,2021,Community on the road,Comunità in cammino,Die gemeinschaft blickt in die zukunft,DolomitenMeinZuhause,Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome,Regeneration,Regeneraziun,Regenerierung,Rigenerazione",https://patrimonio.museodolom.it/files/original/b7348a74d2ffe5530514b548762ad763.jpg,,"Dolomiti Contemporanee",1,0
"Ciro pitôr da Val Pesarina",,"Ogni famiglia ha in casa un suo quadro, piccolo o grande. 
Lui è Ciro Gonano conosciuto semplicemente come “Ciro pitôr” Originario di Prato Carnico ha sempre vissuto nella frazione di Sostasio con la sua famiglia. 
L’amore della sua terra d’origine e delle sue montagne traspare nei suoi dipinti e la bellezza che lui ha lasciato traspare nei ricordi dei paesani e nella volontà dei familiari di ricordarlo aprendo le porte del suo studiolo a chi lo desidera e creando una pagina Facebook dove poter ammirare i suoi capolavori. 
Dal testo di presentazione di Guerrino Zanoni
“Egli porta avanti il discorso delle esperienze visive-interpretative degli ottocentisti, con un linguaggio senza enfasi, tessuto di un fresaggio essenziale, ricco solo di sentimento, espresso in onestà ed umiltà e pertanto vero. Esprime ciò che vede e ciò che sente: la realtà naturale e la sua verità, senza inquinamenti retorici. Il suo rapporto con la natura è un rapporto d’amore e le sue opere danno la misura della sua intima partecipazione al mondo della sua terra. Predilige gli aspetti propri del paesaggio della Alpi Carniche, ed in particolare quella della Val Pesarina, di cui propone angoli e scorci delle pendici prative con i tipici “fazzoletti di terra” a coltura, dei dolci declivi, dei sentieri nel bosco, dei piccoli corsi o specchi d’acqua, delle abetaie, delle baite, delle caratteristiche architetture delle casette carniche, delle ampie distese di neve, ed inoltre , vaste panoramiche con l’immancabile chiostra delle montagne dolomitiche, che chiudono l’orizzonte con magiche grafie e che, dorate dall’aurora o brunite dal crepuscolo, danno il benvenuto al giorno ed alla sera, tenendo sempre accesa nei cuori la speranza. 
La pennellata è agile e sicura; la tavolozza ricca: emergono i blu-chiari o scuri delle montagne sulle campiture turchino – rosate dei cieli di cristallo, che fan piovere la loro luce a creare le inconfondibili atmosfere pulite e rilassanti della incantevole Carnia, esaltando le terre bruciate dei magredi in autunno, il verde, unico per intensità e luce che oseremmo battezzare “verde Carnia”, dei boschi e dei prati. Sono paesaggi creati a misura d’uomo. 
Le opere di Ciro Gonano sono molto ricercate e gradite dagli emigranti che amano portare in terre lontane le immagini vive e vere del loro paese, a tener viva la fiamma dell’amore per la loro terra. E ciò ripaga il pittore della sua fatica” 
","Annalisa Cleva","conversazione con la figlia dell'artista ",,"3 novembre 2021",,,"Lo sguardo degli artisti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/fc765f992b2fa986152c21ea412f733e.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Combriccola al Tramonto",,"Combriccola al Tramonto, 2021, acrilico su tela, 35x50cm.
Opera di Carolina Pozzi.

Il lavoro di Carolina Pozzi fa parte della mostra VACCANZA curata da Dolomiti Contemporanee, che vede 13 artisti di Fondazione Malutta in mostra a Casso fino al prossimo 31 ottobre 2021.
La mostra costituisce una riflessione articolata sulla montagna alla quale non è estranea la chiave ironica. Alcuni stereotipi e tradizioni legate all’icona e all’immaginario alpino classico e moderno vengono reinterpretati in chiave consapevolmente critica. 
L’opera di Carolina Pozzi riprende la figura di Heidi, che tutti noi conosciamo grazie al celebre romanzo di Johanna Spyri e alla serie animata degli anni 70’.
L'immagine è presa da un poster di Heidi.
In questo caso però lo spensierato gruppo di amici cammina in un paesaggio al tramonto, come a simboleggiare la triste e inevitabile fine dell’infanzia.","Carolina Pozzi",,,,,,,,,,,"via sant’antoni, 1, 33080 Casso, Erto e Casso PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,caccia all'oggetto,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/3bae975889819c9aebb07fc0c902a118.jpeg,,"Dolomiti Contemporanee",1,0
"Da luogo di culto retico a santuario della cristianità",,"Tra i ladini di Fassa si racconta che sopra Vigo esisteva “un maestoso castello con tre torri unite da un alto e forte muro. Le tre torri simboleggiano le tre valli vicine: Fassa, Livinallongo ed Ega (…). Nel cortile interno del castello erano esposte diverse divinità pagane e vi ardeva un grande fuoco mai spento…” (cit. H. De Rossi).

Del castello - fantastico - resta il toponimo e sul luogo presunto sorge oggi il santuario di Santa Giuliana, il #paesaggiodivita che attraverso i secoli testimonia come questo luogo sia sempre stato considerato sacro dalle popolazioni della valle, dalla preistoria ai giorni nostri. I resti di roghi votivi risalenti alla civiltà retica, databili ai secoli V e IV a. C., scoperti proprio sotto il presbiterio del tempio cristiano dedicato alla Santa Patrona di Fassa, ci raccontano come questo luogo, fin dall’epoca preistorica, si è mantenuto vivo nel tempo fino ai giorni nostri.","Martina Chiocchetti - Museo Ladin de Fascia",https://www.instagram.com/p/CPGRGvQDiJs/,,,,,"Landscape of life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/2e3b99463077eaa48528d6960095a83b.jpg,"Still Image","Museo Ladin de Fascia",1,0
"Da quando la chiamano casa",,"#MyDolomitesHome&nbsp;#Dolomiticasamia <br />Ma effettivamente, da quanto tempo qualcuno chiama casa le valli ladine? Le testimonianze più antiche di presenza umana risalgono a 9000 anni a.C. Cacciatori, villeggianti estivi con famiglia (sono stati trovati denti da latte sul sito di Plan de Gralba sul Passo Gardena!), gente di passaggio. Ma è all’età del bronzo, circa 1600 anni a.C., che risale il primo insediamento stabile: Sotciastel, in Val Badia. Da lì in poi ci sono testimonianze risalenti all’età del ferro sparse nelle diverse vallate, ma sembra essere con l’arrivo dei Romani, nel 15 a.C., che le vallate siano poi state abitate stabilmente fino ai giorni nostri. Ulteriori informazioni:-Museum Ladin Ciastel de Tor: guida breve https://www.museumladin.it/it/pubblicazioni.asp?somepubl_page=5-I Ladini delle Dolomiti, Werner Pescosta, 2015, Istitut Ladin Micurá de Rü archivio fotografico Museum Ladin Ciastel de Tor: Sotciastel, vicino Badia #dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it&nbsp;-&nbsp;Dolomites UNESCO #MyDolomitesHome&nbsp;#DolomitenMeinzuhause Seit wann fühlen sich Menschen in den ladinischen Tälern „daheim“? Der älteste Beweis menschlicher Präsenz stammt aus 9.000 Jahren v. Chr.: Jäger, nicht ansässige Familienverbänden (Milchzähne wurden auf dem Plan de Gralba-Gelände am Grödner Joch gefunden!), Nomaden. Die erste dauerhafte Siedlung stammt jedoch aus der Bronzezeit (ca. 1600 v. Chr.): Sotciastel im Gadertal. Auch aus der Eisenzeit stammen zahlreiche Zeugnisse aus den ladinischen Tälern und seit der Ankunft der Römer im Jahr 15 v. Chr. waren die Täler dauerhaft bewohnt. Mehr Infos:- Museum Ladin Ciastel de Tor: Kurzführer https://www.museumladin.it/it/pubblicazioni.asp?somepubl_page=5 - Geschichte der Dolomitenladiner, Werner Pescosta, 2015, Istitut Ladin Micurá de Rü Fotoarchiv Museum Ladin Ciastel de Tor: Sotciastel, Abtei #dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it&nbsp;-&nbsp;Dolomites UNESCO&nbsp;","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,01/06/2021,,,MyDolomitesHome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome,passato,Sotciastel,storia","https://patrimonio.museodolom.it/files/original/1322ab085a14c883d76bae8a9d4f181c.jpg,https://patrimonio.museodolom.it/files/original/c8ed6cfcd19e3cfd5b5129fe6a501b39.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
