﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Marmo rosso di Asiago",,"Riconoscete questa roccia colorata? E' tipica dell'Altopiano dei Sette Comuni e da secoli viene estratta nelle cave dell'Altopiano e da sempre viene lavorata ed utilizzata. È il rosso ammonitico: marmo rosso di Asiago, tipica pietra ornamentale e da costruzione. 
Nella stratigrafia dell'Altopiano si trova sopra ai Calcari Grigi che a loro volta sono appoggiati sulla dolomia.
","Museo Naturalistico Didattico 'Patrizio Rigoni' - Asiago","<a href=""http://www.museonaturalisticoasiago.it/"">Sito internet museo</a>",,,,,Handsinstone,,Italiano,"Still Image",Handsinstone_061,"Asiago 36012 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Ablagerungsgestein,DolomitesMuseum,DolomitesMuseum2020,Handsinstone,Rocce che passione,Rocce sedimentarie,Sedimentary rocks",https://patrimonio.museodolom.it/files/original/44cb5271f38c8452087faa7a75e85583.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"La bambola di Travenanzes",,"Fra i tanti sassi esposti al Centro visite del Parco naturale Fanes-Senes-Braies, vi proponiamo una 'Bambola di Travenanzes'. Ci racconta di una delle più belle scoperte avvenute nel nostro Parco naturale. Era alla ricerca di 'Bambole di Travenanzes' Willy Costamoling, quando nel 1987 scoprì la Grotta del Conturines con tante ossa di orso speleo e bellissime concrezioni.

","Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies","<a href=""https://parchi-naturali.provincia.bz.it/parco-naturale-fanes-senes-braies.asp"">Sito internet </a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_58, Handsinstone_059","Centro Visite Parco Naturale Fanes Senes Braies Str. Catarina Lanz 96 39030 S. Vigilio BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Ablagerungsgestein,DolomitesMuseum,DolomitesMuseum2020,Handsinstone,Rocce che passione,Rocce sedimentarie,Sedimentary rocks","https://patrimonio.museodolom.it/files/original/043a1e562b3bca0652476d1b81ea1131.jpg,https://patrimonio.museodolom.it/files/original/2bfdce0f1f111cd89e3ce1a4ebe33285.jpg",,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Le scorie di fusione",,"Storie di strani sassi che raccontano storie di altri sassi. Queste pietre nere e butterate, a volte screziate di rosso, verde o giallo,qualche volta iridescenti, semplicemente non dovrebbero esistere!
Eppure, lungo il basso corso del Cordevole se ne possono incontrare a centinaia; grandi come un palmo o piccole come un chicco di riso, sole solette o in gruppi nutriti, evidenti tra pietre colorate o ben nascoste sotto di esse... e allora, come la mettiamo?
Si tratta forse di meteoriti, dirà qualcuno, provenienti da qualche alieno settore dell'universo? O sono piuttosto le vestigia di un arcaico regno perduto, dirà qualcun altro? O, perché no, le deiezioni (sì, insomma, avete capito...) ormai pietrificate di un essere leggendario, probabilmente un drago?
In realtà niente di tutto ciò, eppure quello che ci raccontano è altrettanto incredibile.
Si tratta delle scorie di fusione della miniera di Val Imperina, ovvero di ciò che restava dopo la lavorazione della calcopirite per ottenere il prezioso rame.
Pietre create dall'uomo, quindi, partendo da altre pietre; pietre maneggiate e manipolate per estrarne l'essenza, lasciando scheletri neri come le profondità delle gallerie in cui si strappavano alla Terra.
","Gruppo Divulgazione Scientifica Dolomiti","<a href=""http://www.gdsdolomiti.org/"">Sito internet</a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_057,"Sedico
32036 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Altre rocce,Andere felsen,DolomitesMuseum,DolomitesMuseum2020,Handsinstone,Other rocks,Rocce che passione",https://patrimonio.museodolom.it/files/original/d2535462d7ac3dd7ba741ddc84e19443.jpg,,"Gruppo Divulgazione Scientifica Dolomiti",1,0
"La pietra e come utilizzarla",,"La pietra e come utilizzarla. @dolomitesunesco #handsinstone
#valfiorentina #selvadicadore #agordino #agordinodoverinasconoledolomiti #provinciadibelluno #dolomites #dolomitibellunesi #dolomitiunescoworlderitage #unescoworldheritage #alps #tradizionipopolari #architetturarurale #borghistorici #vitadimontagna #mountainlovers #mountainlife",Selvadicadore-Valfiorentina,https://www.instagram.com/p/B9mgbBzIIe4/?utm_source=ig_web_copy_link,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_056,"Selva di Cadore 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/6043c4c62c4513bd508f424d58365081.jpg,,Selvadicadore-Valfiorentina,1,0
"La pria",,"La #pria è la pietra per affilare la #falce. Così denominata nel dialetto di #gosaldo #agordino #handsinstone #dolomitesmuseum #sassinmano #steineinderhand #laculturanonsiferma #iorestoacasa #aziendagricolaliliana","Azienda Agricola Liliana",https://www.instagram.com/p/B9mU00BowXU/?utm_source=ig_web_copy_link,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_055,"Gosaldo
32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/2c03e66f36ebceca294e19b52d1bbea8.jpg,,"Museo Dolom.it",1,0
"Le gallerie",,"Il nostro museo, in estate, si estende anche al di fuori delle sue mura, prolungandosi fino alla Zona Monumentale Sacra di Punta Serauta e a Forcella a Vu.
Quando l'ultima neve si è sciolta tornano infatti a essere visitabili le gallerie e le postazioni scavate dai soldati italiani e austro-ungarici durante la Grande Guerra.

Per ripararsi dal fuoco nemico e anche dalle intemperie, i soldati scavarono chilometri di cunicoli nel ventre delle Dolomiti, ferite mai rimarginate e giunte fino a noi a testimonianza della dura vita di questi uomini in continua lotta con gli elementi.

Da rifugio le gallerie divennero poi anche arma. Con la guerra di mine, infatti, i soldati iniziarono a scavare gallerie sotto le postazioni nemiche per farle saltare in aria. Un esempio fra tutti? Il Col di Lana. La sua cima fu fatta esplodere da una mina italiana nell'aprile del 1916.

La ROCCIA è uno degli elementi più ricorrenti nella storia della Grande Guerra sulle Dolomiti, ma oggi si erge a simbolo e testimone di un periodo complesso, che non va dimenticato.

#DolomitesMuseum #Handsinstone

Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/1424716331170312/posts/2245536129088324/?d=n,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_054,"Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/cd8da976f05a44269314c934ead0f7e8.jpg,,"Museo Marmolada Grande Guerra",1,0
"Il modellamento della pietra",,"Le foto riportano alcuni lavori di modellamento della pietra. Sassi che riportano a più livelli l'eredità del mare... Il mare li genera, li culla e li modella. Il rilievo che può essere montagna ce li mostra. La gravità li distacca e li trascina ancora a mare, nel continuo ciclo delle rocce che fa divenire vivo il nostro pianeta. Nel mezzo si può porre rispettosamente una persona.


Foto: Emiliano Oddone Opere: mare e Oddone.","Dolomiti Project","<a href=""http://www.dolomitiproject.it/#homepage"">Sito internet</a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_050, Handsinstone_051, Handsinstone_052, Handsinstone_053","Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/9b693805165d41efdd6cd49c866b63bb.jpg,https://patrimonio.museodolom.it/files/original/e63be9e96bf677f2d5b92d0c430ba1d5.jpg,https://patrimonio.museodolom.it/files/original/7388929dcb48fc74056a8341bf5862d9.jpg,https://patrimonio.museodolom.it/files/original/dceeebfdbc38ee98f74a08c000c520d6.jpg",,"Dolomiti Project",1,0
"Sassi per casa",,"Staccati dai monti, rotolati sui pendii, raccolti dalle acque e trasportati fin in pianura... i sassi delle Dolomiti si trovano distribuiti anche lontano dalle pareti che li hanno generati. Così gli umani (ndr. che sono ancora all'età della pietra) li hanno raccolti e li raccolgono per usarli in primis per far casa. La geodiversità diventa parte della creatività architettonica grazie alle migliaia di mani che hanno 'remenato sass' per secoli e secoli!","Dolomiti Project","<a href=""http://www.dolomitiproject.it/#homepage"">Sito internet </a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_046, Handsinstone_047, Handsinstone_048, Handsinstone_049","Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/697ae303b677601dcec26b65b813a841.jpg,https://patrimonio.museodolom.it/files/original/b21d04330b9beee1a49ff1f2ab633a4b.jpg,https://patrimonio.museodolom.it/files/original/266ed0649982d10c0fd53cebf16a23f1.jpg,https://patrimonio.museodolom.it/files/original/2b5bf3cca13261743ae2180f9f322273.jpg",,"Dolomiti Project",1,0
"La croda",,"La croda rimane uno dei grandi temi della montagna, uno dei temi centrali di DC, che da sempre porta la montagna nella fabbrica (dato che la fabbrica è già nella montagna). La croda che scaliamo sempre, con le mani, con la mente, col pensiero, con l’ingegno: con l’arte. Sono decine e decine le opere prodotte negli anni: esse formano una sorta di atlante contemporaneo riflessivo della roccia traguardata: interpretata. Qui di seguito una scelta di tre lavori realizzati. Nel 2011, Fabrizio Prevedello '…ha sperimentato una fusione geneticamente impossibile in natura, attraverso l’inserimento di un marmo 'straniero' sul taglio di una cava di marmo autoctono…', (a Olantreghe, Belluno, grazie a Cason Marmi - K Stone). <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=2463"">Fabrizio Prevedello, Olantreghe, Longarone, 4° innesto in cava</a>. Opera inserita nella mostra collettiva 'Azimut', a cura di Alice Ginaldi, ex polo chimico Montedison di Sass Muss (Sospirolo, Belluno), Padiglione Pavione, 17 settembre – 16 ottobre 2011, in collaborazione con Cardelli e Fontana arte contemporanea. -- Nel 2012, Giorgia Severi ha portato un grande masso dalla Valle di San Lucano all’interno della fabbrica ex Visibilia, che in quell’anno Dolomiti Contemporanee rigenerava, a Tabon agordino (Bl), traendone (col martello pneumatico e una dolce accuratezza poetica e generosa) l'opera 'To Everyone'. '…To Everyone' è sorto sotto a questa goccia penetrante, inarrestabile. il masso di 3.000 chilogrammi, selezionato tra venti, in due giorni di pelustrazioni da giorgia, val di san lucano, val corpassa, greto del cordevole. poi sollevato e portato dentro, e carezzato dolcemente, col martello pneumatico, fino a farne un oggetto di captazione, scolpito l’orlo dell’incavo, altro spazio d’azione che non è una felce, il masso da presa, duro ma accoglie, e ora la goccia lo bagna e lo riempie, lago di montagna, in vitro, e il meccanismo è bellissimo, e vien da berne…' <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=2293"">Giorgia Severi, To Everyone</a>, Opera inserita nella mostra collettiva 'e l’uomo non è una felce', a cura di Gianluca D’Incà Levis, Blocco di Taibon, APL 10, 21 settembre – 22 ottobre 2012:&nbsp; -- Nel 2013, <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=8994"">Andrea Andreco partecipa ad 'Open in Painting'</a>, a cura di G. D’Incà Levis. Ecco il suo sasso sul Rifugio Brigata Alpina Cadore, in Nevegal (Bl): '…Andreco è arrivato nelle Dolomiti di notte, pioggia battente, rocce fredde e bagnate. La mattina dopo, era ad esplorare l’ambiente dell’Alpe del Nevegal. Ha raccolto sassi, li ha analizzati: la geologia e la petrografia fanno parte da tempo della sua ricerca ... E’ stato un sasso, una pietra di calcere dolomitico, trovata in terra, a suggerigli la forma del proprio oggetto pittorico … Alla fine, il sasso è divenuto un macigno. Il masso sfaccettato, è un simbolo macroscopico. la semplificazione della sua geometria di base ne accentua la valenza icastica. Esso diviene rappresentazione simbolica della terra … Il macigno si libra, e si fa nuvola, sogno, simbolo, pietra della follia … <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=7295%20"">Open in painting</a>","Dolomiti contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_040, Handsinstone_041, Handsinstone_042, Handsinstone_043, Handsinstone_044, Handsinstone_045","Fraz Olantreghe Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Handsinstone,L'arte è di casa,MyDolomitesHome","https://patrimonio.museodolom.it/files/original/58bca0d355d496c97949f053e02e4601.jpg,https://patrimonio.museodolom.it/files/original/6b1ffea522e2b865671a4a33966c7087.jpg,https://patrimonio.museodolom.it/files/original/e3abe9543419e13083ad7ddfdb548bd6.jpg,https://patrimonio.museodolom.it/files/original/d04923e5c7fa8c13c529f68db292e95f.jpg,https://patrimonio.museodolom.it/files/original/2f89c08f8c673a52d2ff04bdd7184362.jpg,https://patrimonio.museodolom.it/files/original/d223197be698a2b266a7cd3b23183869.jpg",,"Dolomiti Contemporanee",1,0
"Ad ogni 'sasso' la sua importanza",,"Nel nostro museo di 'sassi' ne abbiamo tanti e ognuno con una sua specifica importanza.. #cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #handsinstone ","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2524217157682471/?type=3,#REF!,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_038,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/df6aee6c0f1df62b2959015ec97e684d.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
