﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Cultura come investimento - Intervista a: Evaldo Constantini",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/ErAyRa2zwHQ"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/TUv2w3RSHsk/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Giorgio Degasper",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/AL1TUkjITTY"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/AL1TUkjITTY/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Michele Da Pozzo",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/oLulM21jZic"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<p><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/IHe5sGqEtjI"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe></p>",https://i.ytimg.com/vi/oLulM21jZic/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Raffaello Lorenzi",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/HI33f7hxZrc"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""> <p></p><p></p></iframe> <iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/wDGKnMNP8Jk"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/HI33f7hxZrc/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Roberto Gaspari",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/6mv6Qv5B7zg"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/6mv6Qv5B7zg/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Sergio Maioni",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/TLz4uFcqjws"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/TLz4uFcqjws/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Sisto Menardi",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/jjYRjeEIOiY"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""><p></p><p></p></iframe> <iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/TdAHvBtke-c"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/jjYRjeEIOiY/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Ugo Pompanin",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/E5k4u3ui0NI"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<p><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/T9x08fdc-No"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe></p>",https://i.ytimg.com/vi/E5k4u3ui0NI/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Da Ala a Passo Buole e Cima Selvata",,"Soldati italiani risalgono la strada camionabile che collega Ala a Passo Buole e Cima Selvata
[Archivio Museo Guerra Rovereto]

I segni indelebili della guerra sulle montagne non sono dovuti solo agli effetti dei combattimenti. Il paesaggio montano è stato trasformato da strade, ferrovie, gallerie, teleferiche e addirittura aeroporti.

La montagna oltre che #paesaggiodiguerra, è stata per molti uomini, anche se in condizioni estreme, il loro #paesaggiodivita. Ed è questo il tema della settimana per la campagna #DolomitesMuseum di @museodolom.it e @dolomitesunesco.

Queste e altre immagini fanno parte della mostra """"In alto. Il sistema di rifornimenti militari tra lo Zugna e gli Altipiani"""" visitabile al Museo a partire dal 29 maggio.","Museo della Guerra di Rovereto",https://www.instagram.com/p/CPIVQ3Fie_c/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife",https://patrimonio.museodolom.it/files/original/63b1d3179185aeaa710b813c8f06e10a.jpg,,"Museo della Guerra di Rovereto",1,0
"Due fratelli con la passione per la montagna",,"""Due fratelli con la passione per la montagna e affascinati dal mondo delle piante officinali. L’agricola.saliet non è solo un sogno o un desiderio di fuga dalla città, è una radicale scelta di vita all’ombra del Duranno, nelle Dolomiti Friulane. Una realtà agricola multifunzionale basata su produzioni a basso impatto e adatte ad un territorio marginale come quello montano, “perché agricoltura significa non solo produzione ma anche cura della terra, controllo del territorio e valorizzazione del paesaggio”. 
Per questo i fratelli Santarossa coltivano seguendo un metodo biologico, che preserva la biodiversità e limita l’impatto sull’ambiente circostante.
Le Dolomiti sono innanzitutto un Paesaggio di vita e l'agricoltura e l'allevamento di montagna contribuiscono alla cura della terra, alla manutenzione del territorio e infine alla valorizzazione del paesaggio. ","Dolomites UNESCO","https://www.facebook.com/DolomitesUNESCO/posts/2892026571049945
https://www.instagram.com/p/CO-LOBBqgKg/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/b22e3dffd2a119a924fc6c7144997861.jpg,https://patrimonio.museodolom.it/files/original/e251794747b03fe9f8864ec64d88a884.jpg,https://patrimonio.museodolom.it/files/original/51962351bcb8caf4f27734a373f43bfa.jpg,https://patrimonio.museodolom.it/files/original/f28930909b412eac0ccb31a8863be860.jpg,https://patrimonio.museodolom.it/files/original/9bbdb13e94a0f557fee14a3dd564b11c.jpg,https://patrimonio.museodolom.it/files/original/2da9169556da22527c5a7574ce2afff7.jpg",,"Fondazione Dolomiti Unesco",1,0
