﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Ofelia Zardini sugli sci",,"Una vita vissuta più in pendenza di così non si può! Ofelia Zardini-Menardi ha trascorso la sua giovinezza destreggiandosi tra i ripidi pendii di Cortina con gli sci ai piedi, diventando la prima campionessa italiana!
Il primo paio di sci arrivò a Cortina d’Ampezzo nel 1897 grazie ad un insegnante di origine cecoslovacca della Scuola d’Arte; questi primi esemplari erano generalmente lunghi due metri e venti e costruiti con legno di frassino oppure di abete, arricciati in punta. Lo sci in quei primi anni serviva solo a “galleggiare” sulla neve fresca nel miglior modo possibile, permettendo così di spostarsi in maniera più agevole sui pendii innevati. Gli ampezzani però si adoperano subito per copiare il nuovo prodotto e riprodurlo usando prevalentemente il legno d’abete in quanto più povero; in poco tempo questo sport viene inserito anche nelle principali attività legate al turismo che fino a quel momento era prettamente estivo.
I primi produttori di sci nella conca furono Valle, Zardini e Gaspari “Moròto” a cui si aggiungeva la produzione artigianale fatta in casa.
Va ricordato inoltre che in quel periodo non esistevano vere e proprie piste: chi andava sugli sci sapeva fare più o meno tutto: fondo, discesa, salto per riuscire a superare salite, ma anche oltrepassare rocce senza farsi male o danneggiare gli sci. 


","Museo Etnografico Regole d'Ampezzo
ph. Nicola Zardini","<a href=""https://musei.regole.it/Etno/index.php"">Sito internet museo</a>",,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_024,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Donne,Il territorio e lo sport,Inclinedliving,sci,Sport,Sport and the local area",https://patrimonio.museodolom.it/files/original/62b4b77531737efc73b0bbaaf211df8d.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"Le Alte Vie II",,"E per il tema #beyondthepass non possiamo non citare le Alte Vie: #montagna come luogo di attraversamento lento e a stretto contatto con la natura. Partecipa alla campagna #DolomitesMuseum e condividi la tua idea di #mobilità * #iorestoacasa #laculturanonsiferma  #oltreilpasso","Fondazione Dolomites UNESCO",https://www.instagram.com/p/B9jYolEp3UI/?utm_source=ig_web_copy_link,Instagram,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_054,"Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Sport",https://patrimonio.museodolom.it/files/original/fc9f31d3de436342f0781d5d85a810d7.jpg,,"Fondazione Dolomiti Unesco",1,0
"Le Alte Vie (1)",,"A proposito di mobilità, di attraversamenti, di percorsi a tappe che mettono in relazione luoghi distanti fra loro, non possiamo che parlarvi oggi delle Alte Vie. Hanno nomi curiosi, tappe più o meno difficili, diversi punti di appoggio, differenti chilometraggi e innumerevoli deviazioni, ma sono tutte accomunate dalle bellezza. Percorrere un'Alta Via è un'esperienza unica e, forse, è il modo migliore di vivere e scoprire le Dolomiti. Vedere in lontananza il rifugio, essere completamente immersi nella natura e nel silenzio ricco di emozioni e suoni naturali, incontrare persone lungo il cammino e ammirare un paesaggio senza eguali, sono esperienze che si possono vivere solo percorrendo un itinerario di alta montagna Ph. <a href=""https://www.pixcube.it/"">Pixcube.it</a>","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_072,"Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Altevia,Altevie,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Höhenweg,Sport,Tross di mont",https://patrimonio.museodolom.it/files/original/ae5a72024b9dd2b72d002b8305962f90.jpg,,"Fondazione Dolomiti Unesco",1,0
L'automobilismo,,"Entrati nel mito

Gli sport hanno avuto, ed hanno, una parte interessante nei paesi alpini, nella trasformazione del paesaggio, e anche nell'economia.
Dal Museo Regianini un quadro che celebra uno sport, apparentemente, senza 'legami' con le Dolomiti: l'automobilismo.
Scrive il giornalista Guido Buzzo: 'Per l'arte lo sport deve essere un veicolo di pace tra i popoli. Come avviene alle Olimpiadi. Le discipline sportive raffigurate nei dipinti hanno l’intento, attraverso l’arte, di sostituire la competizione sportiva alla guerra. Così come raffigurato dal Maestro Regianini nell’opera del famoso Raid Pechino-Parigi del 1907, i cui allenamenti con l’Itala vennero praticati nel 1906 in Val Visdende. Un raid di comunicazione e di pace. Nel contesto ricordiamo le olimpiadi del 1956 a Cortina, che coinvolsero atleti sportivi, lavoratori di tutto l’arco dolomitico. La sottolineatura è per lo sci nordico, conosciuto come sci da fondo, che ha consentito agli abitanti delle zone dolomitiche di raggiungere d’inverno località distanti per motivi di comunicazioni e di lavoro. E' la disciplina antica, principe della montagna innevata. E qui ricordiamo il conosciutissimo fondista, primatista, olimpionico, mondiale, campionissimo delle discipline dello sci da fondo, Maurilio de Zolt, il Grillo'.

Venendo all'opera scelta per l'hastag #sportsculture, osserviamo che essa riguarda, come già puntualizzato sopra, uno sport molto 'particolare' per la montagna, quello automobilistico. Il pittore ha voluto raffigurarlo nel dipinto, dal titolo 'Entrati nel mito', acrilico su tavola, cm 110x80, realizzato nel 2007 e conservato nella sala della Regola di Costalissoio.
La genesi dell'opera si colloca appunto nell'anno 2007...
Il 16 settembre di quell'anno, presso la malga Pra Marino, è stata scoperta una targa a ricordo del raid Parigi-Pechino e degli allenamenti voluti dal principe Scipione Borghese nella Val Visdende, perché ritenuta simile a certi tratti impervi del tragitto che attraversava la Cina, la steppa russa e la regione degli Urali. L'iniziativa è nata da un'idea della Regola di Costalissoio e di Guido Buzzo, che segue le proposte culturali della Comunione familiare. Per quell'occasione, il Maestro Luigi Regianini ha realizzato il quadro 'Entrati nel mito' che si riferisce proprio alla fase preparatoria, con la figura del principe e la rappresentazione del Peralba. Osservando il dipinto, notiamo che sullo sfondo in alto, a destra, è raffigurato l'antico 'Tempio del Cielo' di Pechino, circondato da un drago celeste, simbolo del potere. Accanto un cinese con l'abbigliamento dell'epoca e una scritta dai benefìci poteri magici. Al centro del quadro si trova la Torre Eiffel, simbolo dì Parigi; in alto, a sinistra, nel cielo domina il ritratto del principe Scipione Borghese in tenuta da pilota; più in basso, un angolo della Val Visdende, con il monte Peralba.
Qualche cenno storico sull’evento sportivo raffigurato nel quadro.
Nel 1906 il principe, il noto giornalista Luigi Barzini e il tecnico Guizzardi, per prepararsi alla difficile e pericolosa spedizione su un'Itala 35/45 HP, che li avrebbe poi resi famosi, si allenarono proprio in Val Visdende, preparando il raid Parigi-Pechino dell'anno successivo. Nessun pensava che i tre compagni ce l'avrebbero fatta, considerate le enormi distanze da coprire per raggiungere una meta lontana sedicimila chilometri, tra rocce, praterie e paludi. E invece l'impresa riuscì ed ebbe un'eco trionfale, con le emozioni del viaggio raccolte nell'interessante diario di bordo tenuto da Barzini. All'epoca l'audacia dei protagonisti sbalordì il mondo e fu veramente epica, tanto che è ricordata ancora da tutti nei club degli automobilisti d'avventura. Azzeccato il titolo dell'opera: 'Entrati nel mito' (Pino Bertorelli)","Museo Regianini Surrealismo","<a href=""http://museoregianini.altervista.org/home.html"">Sito internet museo</a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_025,"Museo Surrealista Regianini Via Garibaldi 15 32045 Costalissoio BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Automobili,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/75251f21f199615fa080b07592a22bee.jpg,,"Museo Regianini surrealismo",1,0
"Sollevamento pesi ",,"La campagna social lanciata dal progetto 'Musei delle Dolomiti' della Fondazione Dolomiti UNESCO, continua anche per noi! Nonostante la chiusura non smetteremo di raccontarci e di rimanere in contatto con voi! #laCulturaNonSiFerma #IoRestoACasa.
Fino a Pasqua continuate a seguirci per scoprire, ogni settimana, le opere della nostra collezione a tema Dolomitico! #Staytuned

5^ settimana #sportsculture: Al #museodiocesanobellunofeltre abbiamo sfruttato questa bella iniziativa per guardare con occhi nuovi alcune opere e magari strapparvi un sorriso in questo periodo difficile per tutti.
In questo caso vi presentiamo la composizione lignea di Andrea Brustolon, esposta nella sala Gera del palazzo. Per grandi personaggi solo 'grandi sport' e qui i quattro evangelisti sono impegnati in un sollevamento pesi di tutto rispetto. Sorreggono addirittura la sfera celeste!
L'opera, che è stata concessa in deposito al museo per un breve periodo, appartiene alla parrocchia di Salce ed è databile 1700 c. #DolomitesMuseum #DolomiUNESCO #Dolom.it #dolomiti","Museo Diocesano Belluno Feltre",https://www.facebook.com/museodiocesanoBellunoFeltre/posts/2970814892939796,"Facebook e instagram",2020-03-29,,,Sportsculture,,Italiano,,sportsculture_008,"Museo Diocesano di Arte Sacra Via Paradiso 19 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c2b0312ebb8339b4325c7f0d9ca76964.jpg,,"Museo Diocesano Belluno Feltre",1,0
"Il Pelmo (1)",,"Per sportsculture parliamo di Pelmo come prima conquista dell’alpinismo dolomitico grazie all’ascesa nel 1857 di John Ball. ","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet</a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_053,"Borca di Cadore 32040 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/52f23bcf7fae7dcb635a7307ae02bf34.jpg,,"Fondazione Dolomiti Unesco",1,0
"Il Pelmo (2)",,"Lo sapevi che... Il #Pelmo è ricordato anche per essere stata la prima conquista dell’#alpinismo dolomitico, grazie all’ascesa portata a termine da sir John Ball nel 1857? * In questi giorni #iorestoacasa e con #DolomitesMuseum mi informo sulle origini degli sport alpini perché #laculturanonsiferma (nemmeno quella sportiva)! Partecipa anche tu alla campagna #DolomitesMuseum e condividi la tua storia e la tua esperienza sportiva nelle Dolomiti con #sportsculture #sportkultur #culturasportiva! * #iorestoacasa e continuo a raccontare il nostro Patrimonio perché #laculturanonsiferma * #dolomitesunesco #dolomiti #patrimoniomondiale #visitdolomites #dolomitesunesco #dolomitiunesco #dolomitenunesco #worldheritage #welterbe #dolomites #dolomiten #55wonders #unesco #unescoworldheritage * questo Pelmo spettacoloso è opera di @eliusoutdoor fotografo sostenitore Dolomiti UNESCO","Fondazione Dolomites UNESCO",https://www.instagram.com/p/B-HYV-YqzrH/?utm_source=ig_web_copy_link,Instagram,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_024,"Borca di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c2c9d035e80a518eb757ee3a904c475c.jpg,,"Fondazione Dolomiti Unesco",1,0
"L'alpinismo ",,"E a proposito di sportsculture non possiamo non parlare di alpinismo: «è la pratica che ha consentito la reinvenzione delle Alpi. Le alte cime prima non interessavano a nessuno per l’ovvia ragione che non sono aree utili alla sussistenza. Solo i cacciatori le frequentavano. Con l’alpinismo lo sguardo dell’uomo si è alzato ed è andato oltre. Certo inizialmente in virtù di una prospettiva 'cittadina' che poi però è diventata anche montana, con l’avvio dell’attività delle guide locali. È stata di fatto la scoperta di un nuovo pianeta» così l'antropologo Annibale Salsa, membro del Comitato Scientifico della Fondazione Dolomiti UNESCO e già presidente del CAI, fra i massimi studiosi dell’arco alpino e delle pratiche umane che ne hanno esplorato e plasmato il paesaggio. ","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_012,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpinismo,DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/aaeb53967fd5ce52b865277e679b3412.jpg,,"Fondazione Dolomiti Unesco",1,0
"Il pubblico",,"THE PUBLIC makes a huge part in the success of the games AlwaysPlayFairly for the sport and the pleasure to look at it
Looking forward ","Osservatorio Cortina 2021","<a href=""https://osservatoriocortina2021.com/"">Sito internet</a>",,2020-03-29,,,Sportsculture,,Inglese,,Sportsculture_006,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/42e18d021cd126789a3e7f3e9ae3db92.jpg,,"Osservatorio Cortina 2021",1,0
"Longarone calcio",,"Calcio A.C.D. LONGARONE - Stagione 1962-1963
Roma 11 ottobre 1963 - Comunicato. 'Per esprimere la commossa partecipazione degli sportivi per la sciagura nel Bellunese, la Figc, aderendo all'invito della Giunta del Coni, ha disposto che in tutti i campi venga effettuato domenica 13 un minuto di raccoglimento in memoria delle vittime. Anche la nazionale azzurra, impegnata a Mosca, si assocerà al commosso ricordo con analoga manifestazione.' I centomila dello Stadio Lenin, prima della partita, osservarono un minuto di silenzio. Fu così, con sessanta secondi di raccoglimento, in una terra lontana, che il mondo del calcio ricordò l'immane tragedia. La notte del 9 ottobre si portò via cinque di questi giovani giocatori e anche una dozzina di ragazzi della squadra giovani. ","Longarone Vajont Attimi di storia ","<a href=""https://www.attimidistoria.it/"">Sito internet museo </a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportscultur_038,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,calcio,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/a90a53c88ab8eeca71bd59c629775c44.jpg,,"Museo Longarone Vajont attimi di storia",1,0
