﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Quiz sonoro - Play with us!",,"Le montagne hanno una voce che è fatta di migliaia di suoni. Ascoltane uno: sei in grado di indovinare a quale animale dolomitico appartiene? <br />Le opzioni sono: <br />1. Gracchio Alpino <br />2. Capriolo <br />3. Gallo Cedrone <br />4. Marmotta <br /><br />Scopri altri suoni nella galleria <a href=""https://museodolom.it/esposizioni/#vocidellamontagna"">Voci della Montagna</a><br /><br />Play with us with this #SoundQuiz! Which of these 4 dolomites animals makes this sound? The options are:<br /> 1. Grouse Roe <br />2. Deer <br />3. Alpine <br />4. Chough Marmot<br /><br />Find out more sounds in the <a href=""https://museodolom.it/esposizioni/#vocidellamontagna"">Voices of the Mountain</a> gallery!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animali,Paesaggi sonori,quiz,quizsonoro,soundgame,Suoni",https://patrimonio.museodolom.it/files/original/b82cfb329c58ee8296b64bbfc6cfffc2.mp4,,,1,0
"Alpeggio pecore al pascolo 1",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO",,,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,DolomitesMuseum,DolomitesMuseum2020,pecore",https://patrimonio.museodolom.it/files/original/44b7fb8a2fc7ecb66998565664770c15.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Alpeggio bovini 1",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO",,,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,bovini,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/869e7d31661bb46d2a39e79f1a8af40e.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Alpeggio pecore 3",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO",,,,,,,"Inclinedliving Beyondthepass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,DolomitesMuseum,DolomitesMuseum2020,pecore","https://patrimonio.museodolom.it/files/original/9435dc971e72b8a3b4cb627dd0cf47be.jpg,https://patrimonio.museodolom.it/files/original/550aead35c06e2c5ea1228dca3ffe70c.png","Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Pernice bianca (<em>Lagopus muta</em>)",,"La pernice bianca (Lagopus muta) è uno degli animali di alta quota per eccelenza. Questo tetraonide originario del nord e comparso sulle Alpi in epoca glaciale predilige pendii e dorsali con roccia ed erba. 
La muta del piumaggio ha luogo più volte all’anno; essa permette alla pernice una mimetizzazione ottimale in ogni stagione. In estate e in autunno il piumaggio del maschio è macchiato di grigio, mentre la femmina è bruna. D’inverno entrambi i sessi sono bianco puro, tranne le timoniere esterne, di colore nero. I piedi ricoperti da piume bianche impediscono lo sprofondamento nella neve. 
Ma l’adattamento al rigido inverno non finisce con la candida veste: Durante la stagione fredda la pernice non è molto attiva e durante le nevicate spesso si lascia coprire dalla neve oppure scava vere e proprie buche nella neve. Si dice, che una pernice nella neve fresca e non compatta riesce a scavarsi una tale tana, profonda più o meno 30 centimetri, in soli 15 secondi!","Ufficio Natura Bolzano","Tratto dal film ""Nel regno degli animali - Il Parco naturale Fanes-Senes-Braies""",,2020,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,Animai,Animali,DolomitesMuseum,DolomitesMuseum2020,Fauna,pernice,Tierwelt",https://patrimonio.museodolom.it/files/original/6d9653fb6de550157725b49757463cca.mp4,"Moving Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"Marasso (<em>Vipera berus</em>)",,"Il marasso è la vipera che si è adeguata meglio di tutti i rettili alle basse temperature della montagna, ed è l’unico serpente che si può incontrare anche a quote oltre ai 2.500m.
Questa vipera è facilmente riconoscibile per le pupille verticali, la coda corta e il disegno a zig-zag sul dorso. I maschi possiedono una colorazione di fondo grigia e un disegno a zig-zag nero sul dorso, le femmine sono generalmente brunastre o rossastre con ornamentazioni marroni. Di abitudini diurne, esse si nutrono soprattutto di rane, micromammiferi e lucertole. A dispetto delle credenze queste vipere fuggono non appena percepiscono la vicinanza dell’uomo.
Il marasso è uno dei pochi rettili viviparo: La femmina matura le uova all´interno del corpo, partorendo giovani completamente sviluppati. Questa peculiarità deve essere intesa come un importantissimo adattamento del marasso agli habitat settentrionali (è l’unico rettile, che vive anche a nord del circolo polare artico) e alle basse temperature degli habitat ad alta quota: In un ""nido"" convenzionale, il periodo con temperature estive sufficientemente elevate sarebbe troppo breve per lo sviluppo dei giovani animali. All’interno del corpo della madre, invece, le uova vengono riscaldate grazie al comportamento della femmina, che, per termoregolarsi si espone il più possibile al sole. 
In media, da cinque a quindici giovani serpenti nascono poi tra agosto e ottobre. Hanno più o meno le dimensioni di una matita. Sono subito autosufficienti e cacciano giovani rane e lucertole.","Ufficio Natura (Bolzano)","Immagini tratte dal film ""Nel regno degli animali - Il Parco naturale Fanes-Senes-Braies""",,,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animai,Animali,DolomitesMuseum,DolomitesMuseum2020,Fauna,Tierwelt,vipera",https://patrimonio.museodolom.it/files/original/9e06bcb270a30a366b79b7f1071dfb30.mp4,"Moving Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"Camoscio (<em>Rupicapra rupicapra</em>)",,"Parlando di animali perfettamente adattati alla vita in pendenza, ovviamente non poteva mancare il camoscio! 
Come habitat, il camoscio preferisce pendii ripidi, in parte rocciosi. È qui che le sue capacità fisiche risultano al meglio: Un cuore relativamente grande, un'alta percentuale di globuli rossi, che legano l'ossigeno, consentono al camoscio prestazioni ottimali in alta quota. La forma speciale degli zoccoli è un altro adattamento importante, che lo rende un ottimo scalatore e gli permette di muoversi con agilità e velocità strepitose su rocce e ghiaioni. La montagna, inoltre, offre ai camosci la possibilità di spostarsi sempre in un microclima adeguato, soprattutto perché questi animali non amano temperature sopra ai 12 gradi.
Si nutrono di erbe, arbusti nani e aghi di conifere. L’accoppiamento avviene nel tardo autunno, talvolta anche appena all’inizio della stagione invernale. Durante questo periodo i maschi si contendono le femmine combattendo duramente fra di loro e ferendosi spesso anche in maniera grave; talvolta questi combattimenti avvengono anche nella neve alta. Le numerose perdite invernali sono causate da malattie, deperimento fisico e dalle valanghe. La scarsità di cibo li costringe a scendere a quote più basse. I loro lunghi peli invernali fungono da collettori solari, favorendo il riscaldamento dell´ animale.","Ufficio Natura (Bolzano)","Tratto dal film ""Nel regno degli animali - Il Parco naturale Fanes-Senes-Braies""",,,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,Animai,Animali,camoscio,DolomitesMuseum,DolomitesMuseum2020,Fauna,Paesaggi sonori,Tierwelt,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/ddc3ce79fa25941dfacde7343d259cb5.mp4,"Moving Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"La monticazione","I suoni dei campanacci si diffondono nell'aria e fra le vie del borgo","Sino a primi del Novecento le malghe per i bovini erano situate nel fondo della valle. Più in alto erano i segativi e i pascoli delle capre e delle pecore. In tempi più vicini a noi le mucche hanno trovato strutture accoglienti anche alle alte quote dove è declinato progressivamente l'allevamento dei caprini e degli ovini ed è scomparsa del tutto la fienagione. 
Le strade del paese si riempivano dei suoni dei campanacci dei bovini che felici di uscire finalmente dalle stalle erano ansiose di correre di nuovo sui verdi pascoli
I capi bovini delle varie famiglie venivano condotti verso il 24 di giugno festa di San Giovanni Battista (San Dvane) alle varie malghe di proprietà comune sui monti della valle di Visdende: Lòndo, Chivión, Àntola, Sésis e Rinaldo. Qui rimanevano per l'alpeggio collettivo sino l'8 di settembre festa della natività della Vergine (la Madòna d Seténbre) quando venivano ricondotti in paese.
","Testo di Piergiorgio Cesco Frare",,,,,,"#voicesofthemountain #vocidellamontagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,Animali,DolomitesMuseum,DolomitesMuseum2021,monticazione,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/86f714041108f4a5bb396769f034696a.mp4,https://patrimonio.museodolom.it/files/original/2192b7e792b85a542dfae10ff4f346a2.m4a",Sound,"Museo Etnografico Casa Angiul Sai",1,0
"Un coccodrillo sulle Dolomiti","Steneosaurus, Giurassico superiore, Rosso Ammonitico superiore; Ponte Serra (Sovramonte) ","Pensare di incontrare un coccodrillo sulle Dolomiti può sembrare bizzarro; eppure un tempo questi rettili amavano frequentare la nostra regione, quando il suo aspetto era decisamente diverso dall'attuale. Nel corso del Giurassico superiore vi era infatti un mare profondo qualche centinaio di metri, nel quale si depositavano i calcari nodulari del Rosso Ammonitico Superiore; in questa formazione, presso Ponte Serra (Val Cismon), nell'estate del 1980 è stato ritrovato lo scheletro incompleto di un piccolo coccodrillo del genere Steneosaurus, composto da 11 vertebre, parte del bacino, alcune placche dorsali e un osso dell'arto posteriore.. Le caratteristiche di questo animale (corpo allungato, coda lunga, zampe corte) che doveva essere molto simile a un odierno gaviale del Gange, fanno pensare che vivesse principalmente in mare, nutrendosi di prede come pesci e molluschi, ma che fosse anche in grado di ritornare sulla terraferma.","Testi: Manolo Piat
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine
Reperto: Museo di Geologia e Paleontologia dell'Università di Padova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Animali,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d6bac85bcfc46663493769c21c8c474f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Papere di montagna",,"Ho iniziato a registrare suoni quando ero molto piccola...All’epoca usavo il mio mangiacassette Fisher Price, e andavo in giro per la casa registrando frammenti di conversazione con i miei genitori...Poi, per un sacco di anni, ho smesso.

Quando ho ripreso a registrare, le cassette non c’erano più, e non c’era bisogno di portarsi dietro attrezzature pesanti. Bastava un telefono, e la curiosità di cogliere, nel mondo circostante, i suoni che ci attirano, quelli che ci divertono, ci incuriosiscono, ci fanno stare bene.

Questo suono mi ha molto divertita: in una passeggiata al Lago Ghedina di Cortina, mi sono imbattuta in un gruppo di papere che discutevano animatamente sulla riva. Non sembravano minimamente turbate dalla mia presenza, hanno continuato a battibeccare. “Deve essere una questione importante!” Ho pensato. A un certo punto, una di loro si deve essere stufata del dibattito e si è diretta in acqua. Come legate da un filo invisibile, le altre hanno seguito a ruota e nel giro di qualche secondo le ho viste allontanarsi nell’acqua smeraldo del lago. ","Stefania Zardini Lacedelli","https://www.facebook.com/stefania.z.lacedelli/posts/10221672051965496
https://www.instagram.com/p/CPSUJDPpsHO/?utm_medium=copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/905c74e600b157d243b2dfeae7cccf37.mp4,Sound,"Museo Dolom.it",1,0
