﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il carnevale di Grauno",,"I preparativi dello storico Carnevale di Grauno, paesino che si trova nell'alta valle di Cembra in Trentino, hanno inizio già alla mezzanotte dell'Epifania: i coscritti dell'annata (ragazzi che raggiungono la maggiore età) tagliano alcuni fusti di pino dal bosco, li trascinano in paese e li legano alle fontane. I neomaggiorenni dovrebbero essere gli organizzatori del Carnevale, ma non sempre la situazione demografica ha favorito questa situazione, per cui il gruppo si estende a altri abitanti del paese. La fase centrale del Carnevale inizia il sabato grasso, quando un folto gruppo di persone sale sul monte per abbattere un maestoso pino, scelto un tempo dal 'saltàr'e oggi dal 'guardia'. L’albero viene trasportato intero e sfrondato in prossimità del paese dove rimane fino al martedì grasso, il giorno centrale dei festeggiamenti.
Il martedì infatti il pino viene trascinato in piazza con catene e funi, sempre con l’accompagnamento di musica e canti. Tra i momenti più attesi della giornata, vi è quello in cui viene inscenata la 'comèdia', preparata in gran segretezza nei giorni precedenti. Il pubblico si sistema un po'dovunque in una piazzetta del paese. Il protagonista è l’ultimo abitante del paese ad essersi sposato che conclude la scenetta con il battesimo del pino, fatto con un ramoscello di pino intinto nel vino.
Il trascinamento dell’albero riprende dunque alla volta della 'busa sul Dòs del carnevàl', una grande buca allestita per ospitare il pino, che quindi viene innalzato con grande sforzo e coordinazione da parte di quattro gruppi di uomini. Dopo il pranzo inizia l’allestimento dell’albero con sacchi colmi di paglia e bancali di legno, caricati da giovani che si arrampicano con imbraghi e moschettoni per fissare tutto al tronco.
Sotto il controllo dei vigili del fuoco, con una folla che aumenta notevolmente, quando si fa buio, l’ultima sposa del paese da fuoco alla paglia ammassata ai piedi del pino e in pochi attimi si eleva un altissimo rogo, il vero simbolo del carnevale di Grauno. La gente assiste fino al ridimensionamento completo del fuoco e poi la festa continua tra musica e balli.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche","https://patrimonio.museodolom.it/files/original/06ce368f6549beefb7b26cb19e200f0f.JPG,https://patrimonio.museodolom.it/files/original/f1bb3dc091771d194934bbc8c909a8e0.jpg,https://patrimonio.museodolom.it/files/original/3e39a4583f954f7104e0a2eae3360843.jpg,https://patrimonio.museodolom.it/files/original/5f89dff758d6ded8fd8b2f62e1545bc1.jpg,https://patrimonio.museodolom.it/files/original/b8393503c31f726210c0ecd856db9ad5.jpg,https://patrimonio.museodolom.it/files/original/0490547ab9ce75805815909d30047728.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"I matoci",,"I matoci.
La settimana scorsa abbiamo percorso le strade con loro, abbiamo osservato le loro maschere e ci siamo immersi in questa tradizione che persiste nonostante gli anni.
Sfogliate le foto e scoprite questo mondo che sembra fermo nel tempo.
Il Carnevale Tradizionale di Valfloriana va in scena ogni anno il giorno del sabato grasso, ed è conosciuto in tutta la zona per essere uno dei pochi carnevali folcloristici dell'arco alpino che sono sopravvissuti nel tempo.
Caratteristica peculiare del Carnevale dei 'Matoci'è l'usanza antica dei cortei nuziali, che percorrono tutte le frazioni del paese e coinvolgono la popolazione locale.
Le maschere in legno di cirmolo che prendono il nome di 'Facere'sono solo una parte dello show offerto, che dipende - come si può ben immaginare - proprio dai 'Matoci'. Questo momento non è altro che una rievocazione storica dei giorni passati quando, per avere la possibilità di passare di paese in paese, era necessario far fronte al sistema di pedaggi e dazi da pagare.

I fatti della vita paesana sono inscenati dai Paiaci, che indossano costumi bizzarri e maschere di legno. I 'Matoci'impersonano gli stranieri che in passato stupivano per le loro abitudini e il diverso modo di vestire.
Altro elemento immancabile è il cosiddetto Contrest, che consiste in uno scambio di battute tra i'Matoci'e gli spettatori, con domande e risposte tanto fulminee quanto bizzarre, ma non si può dimenticare il controllo dei documenti casarecci, senza cui per i Matoci è impossibile procedere. -R

#trentino #sharalamore #sharalacultura #cultura #carnevale #afroditelo #afroditecelo #passato #tradizioni #valfloriana #montainrites",Afroditelo,https://www.instagram.com/p/B9M6Si_Khit/?utm_source=ig_web_copy_link,Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_001,"Valfloriana 38040 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/a721da08febe066c7cd97260282a02ce.jpg,,"Museo Dolom.it",1,0
"La Zinghenesta",,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina' del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, reppresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét' (tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino alla piazza della Pieve del paese di Canale d'Agordo. ","Agordino dove rinascono le Dolomiti","<a href=""https://www.agordinodoverinasconoledolomiti.it/"">Sito internet </a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_002,"Canale d'Agordo 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/b0c81385b340502da66e875aaedeede4.jpg,,"Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.
","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/5649c5ece022f56b95272ab99df5409c.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/fabeec350ff599abeb4b91684ca1ce63.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Riti e maschere",https://patrimonio.museodolom.it/files/original/12030b4e2fd7c085875018b40d419a69.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/50271e83f1ab761b4a00c11114fd9aa9.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
"Il gugjet",,"Il gugjet è il simbolo della Carnia, racconta le sue radici, incarna perfettamente lo spirito del suo popolo ed è legato al territorio.
Ma cos’è?
Le donne carniche, mentre portavano la gerla, erano solite lavorare a maglia ma il ferro che veniva appoggiato al fianco finiva per ferirle. Da qui nacque l’idea del gugjet, un piccolo oggetto a forma di cuore in ottone o in rame, all’interno del quale veniva appoggiato il ferro e appeso al grembiule. 
Lo sposo lo regalava alla sua amata, poteva essere semplice, liscio o decorato. Attualmete il cuore con la punta allungata è stato preso come simbolo del territorio carnico tanto che si trovano biscotti, gioielli, ricami con questa immagine. 

","Annalisa Cleva - <a href=""https://www.carniamusei.org/museo.html?entityID=437"">Museo Casa Bruseschi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Donne,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/b2ba5cd1ab92a50e6d467217cf82885d.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Il carnevale di Sappada",,"Le Maschere del Carnevale di Sappada (Plodar Vosenòcht)
È nelle tre domeniche che precedono l'inizio della Quaresima che a Sappada/Ploden, gemma linguistica di matrice tedesca incastonata nelle Dolomiti bellunesi, le caratteristiche maschere in legno percorrono le strade e i borghi del paese.
I mascherai, indossando le caratteristiche maschere in legno intagliate dagli artigiani locali e tramandate spesso di generazione in generazione, creano situazioni divertenti in cui vengono coinvolti gli spettatori e gli abitanti delle case a cui fanno visita. Gli abiti che indossano cambiano di domenica in domenica: la 'Domenica dei poveri' vestono con gli abiti dimessi adatti a svolgere i lavori più umili; la 'Domenica dei contadini' l’abbigliamento rievoca gli antichi lavori agricoli e infine, la 'Domenica dei signori', sfoggiano i costumi più raffinati espressione della classe benestante.
Tra tutte spicca il Rollate, maschera simbolo di Sappada, una figura maschile austera che indossa una pelliccia scura di caprone che ricorda il manto dell’orso, porta il volto coperto da una maschera in legno, indossa pantaloni a righe bianche e marroni ricavati dai teli usati per coprire gli armenti in inverno e scarponi chiodati. Deve il suo nome a due grossi e rumorosi campanacci (rolln) che fa risuonare avvertendo del suo arrivo mentre avanza brandendo una scopa in modo scherzoso o minaccioso; ancora oggi è molto amato dai bambini che lo punzecchiano e lo sfidano per farsi rincorrere e beccandosi, una volta acchiappati, qualche colpo di scopa sul sedere.
Oltre alle domeniche il giovedì grasso (vaastign pfinzntòk) si svolge la Sfilata dei Rollate per le vie del paese, il 'lunedì grasso' (vrèss montach) è dedicato al rollate e il 'martedì grasso' (schpaib ertach) il Carnevale diventa la festa dei bambini.","Carnia Musei Rete Museale","<a href=""https://www.carniamusei.org/"">Sito internet museo</a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_003, Mountainrites_004, Mountainrites_005, Mountainrites_006","Sappada 33012 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/94842518c80e2eca4eef00fb45cbe685.jpg,https://patrimonio.museodolom.it/files/original/c5931648c1c402848a19cd06cb54d289.jpg,https://patrimonio.museodolom.it/files/original/cf8f3fdc278b7c592171694ec376dcac.jpg,https://patrimonio.museodolom.it/files/original/b15f43b7f3a190c2af554df90ed0f977.jpg",,"Carnia Musei Rete Museale",1,0
"La Legróśega panduda",,"Quella della Legróśega è una vecchia storia di Casso (anche), e di Erto (cambia di poco il nome), e d'altre zone della nostra montagna. Non si tratta di una mascherata carnevalesca qui: ma le maschere ed i travestimenti spaventosi nel folklore son mobili più della festa, che non li tiene tutti. Spesso, come qui, le storie di vecchie terribili venivano impiegate, nei secoli, per smorzare gli eccessi dei bimbi: che la paura ne contenesse l'impeto (bella pedagogia). Ma storie e folklore e tradizioni e miti l'uomo da sempre interpreta, e questo fa anche il contemporaneo, che è un vettore da trasporto (da lì a qui). In questo caso, è stato Andrea Grotto a rimetterla in scena: ne uscì (2013) la 'Legróśega panduda', una performance installativa come reinterpretazione critica del racconto (e della sua estetics, e della sua funzione), nell'allora riaperto Nuovo Spazio di Casso. Lì in quell'edifizio che fu la Scuola del paese, fino al '63, e che Dolomiti Conteporanee ha trasformato nel 2012 in un 'Centro per la Cultura Contemporanea del Paesaggio e della Montagna', ovvero in un motore trasformativo – ecco cos'è il contemporaneo – non in ossequio della Storia (e ancora meno alla tragedia), ma nel pieno del suo corpo (a scavare, per rinnovarne la plastica, per 'tenerla viva nel flusso del Tempo'). <br />La Legróśega panduda: <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=7861"">Per saperne di più</a>","Dolomiti Contemporanee",,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_012,"Casso 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,2021,Contamination,Contaminazioni,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Kontamination,L'arte è di casa,Mountainrites,MyDolomitesHome,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/10ae13bbf406a17d31f2c1a6e5040a40.jpg,https://patrimonio.museodolom.it/files/original/7858691a0c91dbe3b3f3e8ae2263ac23.jpg,https://patrimonio.museodolom.it/files/original/91b9ce77ab0069ba8f402658b64e9681.jpg,https://patrimonio.museodolom.it/files/original/a8f0da11e32aa66f5ac4d0d8091b2a9b.jpg,https://patrimonio.museodolom.it/files/original/216802bdc9c5e2a0d3df43a78bbe40ad.jpg",,"Dolomiti Contemporanee",1,0
