﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Ad ogni 'sasso' la sua importanza",,"Nel nostro museo di 'sassi' ne abbiamo tanti e ognuno con una sua specifica importanza.. #cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #handsinstone ","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2524217157682471/?type=3,#REF!,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_038,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/df6aee6c0f1df62b2959015ec97e684d.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Al Piave se non piove",,"Oggi con #handsinstone vi proponiamo un quiz per testare la vostra conoscenza delle rocce che si possono trovare sulle Dolomiti. Forma, colore, tipologia, sono molteplici le caratteristiche che le differenziano ma niente paura, ci pensa la compagnia del sasso a schiarirci le idee!
Per mostra virtuale 'Al Piave se non Piove', gli studenti del Liceo Galilei hanno raccolto alcuni sassi che formano l'alveo del Piave: chi è capace di identificare a quali rocce appartengono?
Vi diamo un aiutino...Potete scegliere tra: arenarie
calcare
selce
conglomerati
porfido quarzite
",MuseoDolom,https://www.instagram.com/p/B9oShDRomm6/?utm_source=ig_web_copy_link,,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_073, Handsinstone_074, Handsinstone_075, Handsinstone_076, Handsinstone_077","Belluno 32100 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/e5d94c6a331c5475b659088cdbf0ae19.jpg,https://patrimonio.museodolom.it/files/original/862c8c2db6e41492ef8ee1288b432a32.jpg,https://patrimonio.museodolom.it/files/original/45eea0bce3f03b236ce5dedcabb45fa8.jpg,https://patrimonio.museodolom.it/files/original/428b5ae9e98232ff95c0efc6d57bc1d9.jpg,https://patrimonio.museodolom.it/files/original/62f080282b303ebeaa126adf9727bae6.jpg,https://patrimonio.museodolom.it/files/original/fbbc104ef08fee46b7def91f11d111cc.jpg,https://patrimonio.museodolom.it/files/original/3adc3991f758de018cc870154868bc2d.jpg",,"Museo Dolom.it",1,0
"Campanile di Val Montanaja",,"E nel nostro racconto sui sassi delle Dolomiti non poteva mancare la guglia simbolo delle Dolomiti Friulane
Il #CampanilediValMontanaja è senz’altro la vetta simbolo del parco delle   #DolomitiFriulane. Questo ardito torrione, unico nel suo genere in quanto isolato e totalmente discosto dalle pareti, sorge in un meraviglioso catino dolomitico nella alta val Montanaja, circondato da una cornice di guglie. È una guglia di bellezza spettacolare e selvaggia, alta 300 metri e con una base di 60 metri. È frutto dell’erosione alpina, in particolare quella attuata dai grandi ghiaccia che  ricoprivano e conferivano la forma attuale alle vallate principali.
Alpinisticamente molto famoso, noto anche come 'l’urlo di pietra'. È stato scalato per la prima volta il 17 settembre 1902 dagli alpinisti austriaci Wolf von Glanvell e Karl von Saar; il 7 settembre 1902 i triestini Napoleone Cozzi e Alberto Zanutti avevano superato il tratto più difficile dell’ascensione ('fessura Cozzi' di V grado di difficoltà), ma non erano però riusciti ad intuire il percorso successivo per la vetta. Le due comitive si incontrarono a Cimolais dove i triestini, molto sportivamente, diedero indicazioni sul percorso effettuato che risultarono molto utili alla cordata austriaca.
#handsinstone #DolomitesMuseum #Cimolais #Valcellina #DolomitiFriulane #EcomuseoLisAganis","Ecomuseo Lis Aganis- Rita Bressa Genti delle Dolomiti ",https://www.facebook.com/groups/2388622534731003/permalink/2528674390725816/,Twitter,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_015,"Cimolais
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/5b2deab89d01b71759a6bfbbc7c09c93.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Enrosadira,,"Enrosadira: ‘il farsi di colore rosa’. E' la stessa costituzione chimica delle Dolomiti a provocare tale fenomeno. Infatti, la dolomia è una roccia composta principalmente dal minerale dolomite, un carbonato di calcio e magnesio.
Con l'aria nitida, durante un tramonto pulito o un'alba tersa, questa sua struttura chimica provoca la rifrangenza della luce del sole, che però varierà continuamente la gradazione rosa-violacea in base a nitidezza e posizione della stella * ph. @georg_tappeiner * #iorestoacasa e continuo a raccontare il nostro Patrimonio perché #laculturanonsiferma * #dolomitesunesco #dolomiti #patrimoniomondiale #visitdolomites #dolomitesunesco #dolomitiunesco #dolomitenunesco #worldheritage #welterbe #dolomites #dolomiten #55wonders #ilikeitaly #mountainscape #alps #montagna #digitalheritage #sassinmano #handsinstone #dolomitesmuseum @museodolom.it","Fondazione Dolomites UNESCO
",https://www.instagram.com/p/B9mirIHqIHL/?utm_source=ig_web_copy_link,"Facebook e Instagram",2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_021,"Fondazione Dolomiti Unesco Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/dd6612e78c59cbe9921beec973688ade.jpg,,"Fondazione Dolomiti Unesco",1,0
"Fossile tra i sassi ",,"Continua la nostra storia sui sassi oggi ci spostiamo ad ErtoeCasso nei vicoli del vecchio paese e sostiamo davanti alla casa Meneghin dove fra i sassi è stato incastronato un fossile.Chi lo riconosce? #handsinstone #DolomitesMuseum #ErtoeCasso #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis- Rita Bressa Genti delle Dolomiti ",https://www.facebook.com/groups/2388622534731003/permalink/2527669320826323/,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_014,"Erto
33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,Fossili,GeschichtenZuFuss,Handsinstone,rocce,Sassi,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/cf9f8f3a574a377751acd78e71196505.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"I cavatori e gli scalpellini ",,"Cari amici,
eccoci a declinare il tema della settimana #handsinstone #sassinmano per la campagna dei #Dolomitesmuseum

La prima suggestione che ci è venuta in mente è quella dell'antica professione dei cavatori e degli scalpellini. Data la grande disponibilità di materia prima, la storia delle cave e degli scalpellini in provincia di Belluno ha origini antichissime. In tempi recenti si è potuta riscostruire la storia di generazioni di maestranze specializzate nella lavorazione della pietra che hanno speso la propria professionalità in loco e in giro per l'Italia e per il mondo.
Se volete approfondire l'argomento, una volta superata l'emergenza, quando potremo uscire di nuovo dalle nostre tane e riprendere una vita normale, invitiamo tutti a visitare il museo della Pietra e degli Scalpellini di Castellavazzo http://www.pietraescalpellini.it/ e il MiM Belluno - Museo interattivo delle Migrazioni
La foto che pubblichiamo oggi ritrae una squadra di cavatori all'opera presso la Cava della Perina a Fastro di Arsiè, anno 1956.

A presto, insieme a Museo Dolom.it e Dolomites UNESCO","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi ",https://www.facebook.com/www.museoetnograficodolomiti.it/posts/3860978000580775,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_034,"Arsiè 32030 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/7df7a5115611d3382b7117a7514c7ff5.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"I sassi bruciano",,"Cosa raccontare sui sassi...io partirei da una leggenda per i bambini ma anche per i più grandi... Sapevate che i sassi bruciano. Io l'ho scoperto a 40 anni quando a Claut la maestra fulvia ha fatto rivivere una antica fornace... una meraviglia ..i sassi che bruciano.. poi lo abbiamo ripetuto anche a Cimolais ..si rimane però sempre affascinati da questa trasformazione
Ma qual'è la leggenda? ora ve la posto con i disegni fatti dai bambini in tre volte in modo da non annoiarvi e per farvi ritornare su questa pagina 
Buona lettura 
 #handsinstone #DolomitesMuseum #Cimolais #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis- Rita Bressa Genti delle Dolomiti ",https://www.facebook.com/groups/2388622534731003/permalink/2525537607706161/,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_012, Handsinstone_013","Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/981b609d20779ef5968a0326b75768d2.jpg,https://patrimonio.museodolom.it/files/original/4310cb61215bd81ce31b482702645caa.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"I sassi che bruciano",,"Per la 3^ settimana della campagna #DolomitesMuseum affrontiamo il tema della ROCCIA, elemento dolomitico per eccellenza, con l'hashtag #handsinstone!
Condividiamo questa storia, che ci ha presentato Rita Bressa.
'Sapevate che i sassi bruciano? Io l'ho scoperto a 40 anni quando a Claut la maestra Fulvia ha fatto rivivere una antica fornace... una meraviglia... i sassi che bruciano... ' Troverete la storia completa dell'antica fornace nella pagina facebook di Genti delle Dolomiti.

...............................
Museo Dolom.it l Valcellina Turismo - Cellinalife.it l Notiziario Valli Dolomiti Friulane","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane ",https://www.facebook.com/261261863967110/posts/2827634420663162/?d=n,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_016,"Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/d5f76e5b7c13a9a3889481dd2ee642d6.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il leone di pietra",,"Questa settimana vi mostriamo uno dei reperti facenti parte del nostro museo #longarone.vajont: un leone in pietra proveniente da Villa Malcolm, una delle costruzioni storiche di Longarone, costruita nel 1774 dalla fam. Stefani inizialmente con funzione di segherie che si estendevano fino al Maè, arricchendosi con l'andare del tempo e divenendo punto di snodo per tutta la zona. Fu acquistata da sir Alexander Malcolm nel 1800 che la arricchì con parco, laghetti, statue, serre con alberi preziosi, tra cui cedri del Libano. La villa fu spazzata dall'ondata della notte del 9 ottobre 1963.
Il leone e un gemello si trovavano ai piedi della scalinata d'ingresso della villa.
#handsinstone #dolomitesmuseum #longarone #unplivenetoproloco #provinciabelluno #fondazioneunescodolomiti @museodolom.it","Museo Longarone Vajont Attimi di storia 
",https://www.instagram.com/p/B9jYolEp3UI/?utm_source=ig_web_copy_link,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_022,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/f0366fd6a54fa810a665163c8cdd58fa.jpg,,"Museo Longarone Vajont attimi di storia",1,0
"Il modellamento della pietra",,"Le foto riportano alcuni lavori di modellamento della pietra. Sassi che riportano a più livelli l'eredità del mare... Il mare li genera, li culla e li modella. Il rilievo che può essere montagna ce li mostra. La gravità li distacca e li trascina ancora a mare, nel continuo ciclo delle rocce che fa divenire vivo il nostro pianeta. Nel mezzo si può porre rispettosamente una persona.


Foto: Emiliano Oddone Opere: mare e Oddone.","Dolomiti Project","<a href=""http://www.dolomitiproject.it/#homepage"">Sito internet</a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_050, Handsinstone_051, Handsinstone_052, Handsinstone_053","Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/9b693805165d41efdd6cd49c866b63bb.jpg,https://patrimonio.museodolom.it/files/original/e63be9e96bf677f2d5b92d0c430ba1d5.jpg,https://patrimonio.museodolom.it/files/original/7388929dcb48fc74056a8341bf5862d9.jpg,https://patrimonio.museodolom.it/files/original/dceeebfdbc38ee98f74a08c000c520d6.jpg",,"Dolomiti Project",1,0
