﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Déodat de Dolomieu",,"Non troppo tempo fa di Dolomiti non si parlava. Era un nome ancora mai pronunciato. Bisognerà aspettare un’epoca di sommovimenti politici e militari  - il fatidico 1789 - per trovare un giovane e avventuroso scienziato, Déodat de Dolomieu, e il suo amico Louis Benjamin Fleuriau de Bellevue attraversare a piedi le montagne del Brennero e spedire all’attenzione di un amico e collega alcuni curiosi campioni di roccia sedimentaria formata, principalmente, da un peculiare carbonato di calcio e magnesio. Tutto il resto che fu raccolto in quel viaggio di esplorazione - diari, rocce, esiti di esperimenti - andò perduto in un naufragio tra Venezia e Marsiglia ma non quei fortunati esemplari di “Dolomia” che raggiunsero l’occhio esperto di Nicolas-Théodore de Saussure e furono da lui riconosciuti per quello che erano: una roccia mai incontrata prima.  Ecco perchè oggi parliamo di Dolomiti: dobbiamo il nome ad uno scienziato eclettico e intraprendente chiamato Déodat de Dolomieu.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Ablagerungsgestein,DolomitesMuseum,DolomitesMuseum2020,Rocce che passione,Rocce sedimentarie,Sedimentary rocks","https://patrimonio.museodolom.it/files/original/7e95c2a36161e427bab4ccb3184deba1.jpg,https://patrimonio.museodolom.it/files/original/af91849e2276b2c2399b62f9a67711e3.jpg",,"Museo Dolom.it",1,0
"Sei Dolomia o Calcare? ","Esperimento con Acido Cloridrico (HCl)","Trovarsi di fronte ad un calcare e ad una dolomia potrebbe confondere l'osservatore tanto da non permettere di capire quale sia cosa. Il calcare e la dolomia sono infatti spesso molto simili ad occhio nudo. Ecco che ci viene in aiuto la chimica. Le rocce infatti esprimono una chimica specifica data dalle aggregazioni minerali che le compongono. La differenza fra un calcare ed una dolomia dal punto di vista chimico non è così consistente: nel primo caso infatti trattasi di carbonato di calcio (calcite: CaCO3), nel secondo si deve aggiungere un altro elemento che è il magnesio (dolomite: CaMg(CO3)2). Agendo su una dolomia con dell'acido cloridrico (HCl) sarà come appoggiarci sopra una goccia d'acqua, se la dolomia è pura, l'acido non reagirà. Su un calcare invece, la goccia di acido si trasformerà in una ribollente rugiada. I geologi dicono in gergo che l'acido sul calcare ""frigge"" e la prova è fatta, anche in questo caso in modo semplice ed empirico.","Esperimento: Dino Preloran
Video: Giacomo Pompanin
Testo: Emiliano Oddone, Dolomiti Project",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Ablagerungsgestein,DolomitesMuseum,DolomitesMuseum2020,Rocce che passione,Rocce sedimentarie,Sedimentary rocks",https://patrimonio.museodolom.it/files/original/864166311ff008562e470b25603cc402.mov,"Moving Image","Museo Dolom.it",1,0
"Esperimento Durezza",,"Nel linguaggio comune si usa spesso dire ""duro come la pietra"". In realtà le pietre non sono tutte dure allo stesso modo. Essendocene di molti tipi diversi è logico pensare che anche la durezza vari a seconda del tipo di roccia con cui ci si cimenta. Esistono rocce compatte ed altre ricche di discontinuità che le rendono fragili; altre più cementate, altre meno; altre cristalline ed altre terrigene; rispettivamente dure e sfatticce. Per misurare la durezza delle rocce esistono varie prove di laboratorio ma la più immediata ed empirica è quella descritta da questo video. Trattasi dell'applicazione della scala della durezza secondo Mohs che si pratica sfregando un corpo minerale di durezza definita su una roccia. I minerali che fungono da riferimento sono dieci e vanno dal talco (il più tenero) al diamante (il più duro). Questi dieci minerali di riferimento possono risultare""scalfitori"" o ""scalfitti"" nell'operazione di sfregamento con la roccia indagata, permettendo di capirne la durezza relativa.","Esperimento: Dino Preloran
Video: Giacomo Pompanin
Testo: Emiliano Oddone, Dolomiti Project",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,DolomitesMuseum,DolomitesMuseum2020,Rocce che passione",https://patrimonio.museodolom.it/files/original/1ce3afb54d6c557f080e1b0544699d69.mp4,"Moving Image","Museo Dolom.it",1,0
"Le dolomie",,"Di dolomia non ce n'è solo una.... Fra le montagne che prendono il nome proprio da queste rocce e dal minerale che le compone, si trovano dolomie di diverso tipo e di diversa età. Nella serie stratigrafica semplificata delle Dolomiti se ne contano almeno 7, ed appartengono: alla Formazione del Serla Inferiore, alla Formazione del Monte Rite, alla Formazione del Serla Superiore, alla Formazione di Contrin, alla Formazione dello Sciliar, alla Dolomia Cassiana e alla Dolomia Principale. Ve ne presentiamo qui alcune","Emiliano Oddone per Dolomiti Project","<a href=""http://www.dolomitiproject.it/#homepage"">Sito internet </a>",,,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Ablagerungsgestein,DolomitesMuseum,DolomitesMuseum2020,Rocce che passione,Rocce sedimentarie,Sedimentary rocks","https://patrimonio.museodolom.it/files/original/e7ad3a6fd5421b01bdb57e101276d6a8.jpg,https://patrimonio.museodolom.it/files/original/7ed86768d71b82fb471bc9a97e04a720.jpg,https://patrimonio.museodolom.it/files/original/ccf6de3c6bdf3d333aa152a88b02913d.jpg,https://patrimonio.museodolom.it/files/original/a01a259193c047601a7be5c81f995f2e.jpg,https://patrimonio.museodolom.it/files/original/cd391f1665558be8d350acd547efbcb5.jpg",,"Dolomiti Project",1,0
Arenaria,,"L’arenaria è una roccia sedimentaria composta da granuli delle dimensioni medie di una sabbia. E’ molto presente nel territorio ed è largamente sfruttata per la sua lavorabilità. Si può osservare utilizzata come elemento da costruzione nelle abitazioni rurali, per le pavimentazioni, o negli innumerevoli muretti contenitivi ai bordi delle strade e in antichi percorsi campestri. Il suo utilizzo è noto fin dal passato anche per l’altra sua caratteristica: l’abrasività. La sua composizione mista a granuli di quarzo infatti la rende adatta alla levigatura e affilatura. Note sono nel Bellunese le cave di pietra arenaria per ricavarne mole da affilatura di armi bianche, strumenti appuntiti e da taglio. 
A Mel, lastre di arenaria sono state utilizzate nel primo millennio a.C. per delimitare tombe e circoli cultuali nella necropoli dell’età del ferro.","Museo Civico Archeologico di Mel","<a href=""http://www.museomel.it/"">Sito internet museo</a>",,,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Ablagerungsgestein,DolomitesMuseum,DolomitesMuseum2020,Rocce che passione,Rocce sedimentarie,Sedimentary rocks",https://patrimonio.museodolom.it/files/original/c721f5441703101d5c864d4c949b156b.JPG,"Still Image","Museo Civico Archeologico di Mel",1,0
"Septaria, Valle di Seren (museo Agordo)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Fossili,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/d9412e8f4b9b6a5d7f1095f6fcae8c31.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Pirite cubica con striature triglife Agordo",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/0b11348ca70dc33cf0bc51c0877bea3e.jpg,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Limonite Val Imperina",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/62730c4604a74eb24c524806fe17fa54.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Galena, solfuro di Piombo, Col Piombin, Passo Giau",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/06142410a5e8e582713723a8925d92c5.jpg,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Cinabro miniera California",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/c91246200502deb04ab95cf7b6275ef6.jpg,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
