﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Fabbriche in pendenza",,"La prima fabbrica di occhiali in Cadore è stata avviata a Calalzo, nel 1878, in un mulino per la produzione dell’olio di noci. Si avvaleva di un’acqua in pendenza, ovvero della corrente del torrente Molinà, per azionare i suoi macchinari, visto che in quegli anni la corrente elettrica ancora non c’era, lì. Il fatto di essere collocata lungo un pendio ha permesso a questa prima fabbrica di iniziare la sua attività.
Poi ne sono arrivate altre, vicine a questa, che hanno assunto nel tempo proporzioni sempre maggiori. Ad un edificio iniziale ne venivano accorpati altri, segno che l’attività prosperava. Fabbriche in pendenza, dunque, in montagna, perché da quella montagna erano partiti alcuni cadorini per vendere gli occhiali, come ambulanti, nelle piazze e nelle città della pianura, per poi tornare a casa, al proprio paese, e dare l’avvio a una nuova attività, che nel tempo sarebbe diventata un’industria importante, a una scala locale, nazionale e internazionale.

","Elena Maierotti, Museo dell'Occhiale di Pieve di Cadore","<a href=""http://www.museodellocchiale.it/index.php?option=com_content&amp;view=article&amp;id=10"">Sito internet museo</a>",Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_048,"Museo dell'Occhiale Via Arsenale 15 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/17eac982e61e2a837dea7704b28994a3.jpg,,"Museo dell'Occhiale",1,0
"Le collezioni del museo di San Michele all'Adige",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio. 
Legandoci a questa tematica, anche oggi vi raccontiamo una curiosità delle nostre collezioni. 
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Quelle delle foto sono delle slitte corte, robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella nostra sala dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.
Se avete qualche foto storica di questa tecnica per frenare le slitte, fatecela avere! Sarà sicuramente interessante!
#vitainpendenza #lebenamberg #inclinedliving #DolomitesMuseum
Museo Dolom.it","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.facebook.com/116057211752003/posts/3101231039901257/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_045, Inclinedliving_046, Inclinedliving_047","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro,slitta","https://patrimonio.museodolom.it/files/original/c67c7254ee242761c2798b2a5d735fee.jpg,https://patrimonio.museodolom.it/files/original/c2de3f633420d2477ce5d863265cd5df.jpg,https://patrimonio.museodolom.it/files/original/ba93763618332bcf2dab51aef2d70b3a.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Sfalcio in alta quota _ 2",,"ultimo post di questa settimana sul tema #vitainpendenza #iclinedliving.
Ieri gli amici della Casa Museo Angiul Sai di Costalta di Cadore hanno condiviso le fatiche dello sfalcio in alta quota, noi oggi proseguiamo la narrazione aggiungendo le immagini della fase successiva: la raccolta del fieno, il caricamento sulle spalle (sfruttando intelligentemente il #pendio) e il trasporto verso il fienile.
Le foto parlano da sole.
Località Corte, Livinallongo del Col di Lana, anni '60.
Foto C. Vallazza

Museo Dolom.it Dolomites UNESCO","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi",https://www.facebook.com/1003340003011270/posts/3844597582218817/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_042, Inclinedliving_043","Località Corte
32020 Livinallongo del Col di Lana BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Inclinedliving,Lavoro,sfalcio","https://patrimonio.museodolom.it/files/original/49c68d31b0d191e2518cf0b559b2af11.jpg,https://patrimonio.museodolom.it/files/original/ec211667271d714a4652949cfbec45dc.jpg",,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Primi insediamenti sulle piccole Dolomiti",,"Il nostro Museo si trova ai piedi delle Piccoli Dolomiti: così anche noi partecipiamo alla campagna tematica #DolomitesMuseum lanciata dal progetto 'Musei delle Dolomiti' della Fondazione Dolomiti UNESCO, che permetterà ai Musei di condividere le loro conoscenze e collezioni arricchendo così il Patrimonio UNESCO.

Il tema di questa settimana è #inclinedliving #vitainpendenza.
La Sella di Campetto (m.1553) è ubicata tra Monte Campetto (m.1662) e Cima Cengia Bianca (m.1564), lungo la costiera delle Tre Croci verso Cima Marana (m.1554); tale dorsale costituisce la linea di spartiacque tra il bacino dell'Agno e quello del Chiampo.
Grazie a manufatti antichi e più recenti, rinvenuti occasionalmente o durante campagne di ricognizione e scavo, è possibile affermare che quest'area è stata frequentata con continuità dall'età preistorica all'età romana, a quella medievale per giungere poi ai giorni nostri. #museodallago #DolomitesMuseum #inclinedliving #vitainpendenza.","Museo Civico Dal Lago
",www.facebook.com/1490855214507275/posts/2533067213619398/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_041,"Fondazione Palazzo Festari Corso Italia 63 36078 Valdagno VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/4addc296b022ab614b8a55392ba6630d.jpg,,"Museo Civico Dal Lago",1,0
"Agricoltura in montagna",,"Qualche volta penso :'Ma chi me lo fa fare?'Perché giuro che qualche volta lo penso.
Quando salta la luce, e non è solo questione di accendere una candela dentro casa o mettere un foglio con scritto ufficio guasto... ma si ferma tutto, i frighi, la caldaia del formaggio, la mungitrice che non puoi nemmeno lavare, le schede del controller che si bruciano e lavori tutto a mano col fornello, si, dopo aver svuotato e predisposto tutto, sempre al buio... il gruppo elettrogeno c'è ma è in casa e invece ti serve in stalla, bisogna prenderne due, anzi 3 uno anche per il laboratorio. E intanto gli sbalzi di corrente avvengono mentre stai correndo avanti e indietro e quindi sei fritto. E qua succede spesso.
Esci e ti fai la strada nella neve, corri dai cuccioli spazientiti che aspettano solo il latte e se ne fregano di tutte queste vicende umane che ti hanno fatto ritardare mezz'ora se va bene.
Poi tocca alle mamme, a cui basta la razione di fieno, essere pulite e munte, e con loro parli, interagisci, ti scaldi, loro sono caldissime e glielo dico sempre. E anche loro se ne fregano di cosa hai fatto prima arrivare lì. Basta che tu ci sia, il resto solo normalissima realtà.
Infine quando vedi che si alza il sole tiepido e poco alla volta stai riuscendo a fare tutto, cominci a rincuorarti e ti dai da solo le risposte alle domande di poche ore prima....
#inclinedliving #vitainpendenza #tradizionidimontagna #altamontagna #dolomites #dolomitesunesco #aziendagricolaliliana #gosaldo #ospitalitadiffusaconcagordina","Azienda Agricola Liliana",www.instagram.com/p/B9Y1h80Ih3G/?igshid=1jwjwimycl8q8,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_040,"Gosaldo
32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agricoltura,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro",https://patrimonio.museodolom.it/files/original/62a1744d54dd5ade21500054a24b2ba0.jpg,,"Museo Dolom.it",1,0
"Anche i tetti sono inclinati",,"Non so se è scontato che i tetti siano inclinati, sicuramente non lo è in paesi ove l’inclinazione non è di casa!
In montagna abbiamo un debole per i triangoli, possibilmente acutangoli e la Val Pesarina è famosa per la sua architettura spigolosa in sommità.
Tratto da 'Geografia e cultura delle Alpi' di Fabrizio Bartaletti: 'La cultura alpina si manifesta anche nelle forme di architettura popolare e contadina. Al di là della differenziazione fra la cultura germanica, che predilige costruzioni in legno, e quella romanza, più incline a costruzioni in pietra o intonacate, pur senza disdegnare un moderato uso del legno, esistono da un lato caratteri ricorrenti (tetti in pietra o scandole in legno, più raramente in paglia; spioventi alquanto incinati – in modo particolarmente accentuato nell’Ossola, nel Ticino e nella Carnia: Val Pesarina – e sporgenti al di fuori dei muri, per riparare...'.","Ufficio Turistico Prato Carnico","<a href=""http://www.comune.prato-carnico.ud.it/index.php?id=9183"">Sito internet</a>",,,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_037, Inclinedliving_038, Inclinedliving_039","Prato
33020 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Living at an angle,tetti,Verwinkeltes wohnen","https://patrimonio.museodolom.it/files/original/3d94f9b62d306ee3596f0b6c3c05481c.jpg,https://patrimonio.museodolom.it/files/original/43b3420eb74fedd1d9030f3551cd0036.jpg,https://patrimonio.museodolom.it/files/original/cbdf3549f5c2d46cb0698fbca257e19a.jpg",,"Ufficio Turistico Prato Carnico",1,0
"In pendenza con legno e carbone",,"Avete pensato a cosa vuol dire vivere in pendenza?
 tutto diventa più difficile. 
Anche procurarsi la legna per riscaldarsi voleva dire andare a tagliarla nei boschi dove, almeno in Valcellina, non c'erano vie d'accesso a parte i 'trois della mussa' che portavano nelle varie proprietà boschive,
Ed allora? caricarsi la mussa sulle spalle e salire fino a raggiungere il bosco da tagliare; ricaricare la legna e portarla a valle come Toni de Moros nella foto;
Oppure come i carbonai di Erto che per evitare la fatica di portare a valle la legna davano fuoco sul luogo e poi le donne caricavano nella gerla di carbone e andavano a venderlo nei paesi della 'Bassa'. Avete mai percorso il sentiero del 'Sciarbon' di ErtoeCasso? Vi invitiamo a provare a fare questa passeggiata. Archicio EcomuseodelVajont e Mostra antichi mestieri 1984 #incliveliving #DolomitesMuseum #ErtoeCasso #Cimolais #Valcellina #DolomitiFriulane
","Ecomuseo Lis Aganis - Rita Bressa Genti delle Dolomiti",https://www.facebook.com/groups/2388622534731003/permalink/2524019177858004/,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_036,"Erto
33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/59bb6e0dbe464b65fce5a23ee27ff326.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Falciatori di Erto e Casso",,"Com’era al tempo dei ns genitori e nonni? Raccontava mia mamma 'ci svegliavamo alle 5 del mattino per andare nel 'pian dei giais'; due ore di cammino con la 'mussa' sulle spalle a turno

Arrivate magari pioveva e non riuscivamo a raccogliere neppure un fascio di fieno

Se ci andava bene caricavamo due fasci di fieno sulla slitta

Ed eravamo ancora fortunate che le nostre coeranee quelle della famiglia di 'Pepe' dovevano andare ancora più in su,sui cops dove i prati erano ancora più ripidi '

Quanta fatica le nostre #donne di Cimolais ma anche i falciatori di Ertoecasso che in gruppo andavano a falciare i prati alta quota! Ma anche chi aveva terreni più a valle doveva usare la mussa a causa della pendenza dei prati. Nelle foto falciatori di ErtoeCasso (archivio EcomuseodelVajont) e Vico in Portil di Cimolais Catalogo mostra antichi mestieri 1984 #incliveliving #DolomitesMuseum #ErtoeCasso #Cimolais #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis - Rita Bressa Genti delle Dolomiti",https://www.facebook.com/groups/2388622534731003/permalink/2523177711275484/,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_035,"Casso
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Inclinedliving,Lavoro",https://patrimonio.museodolom.it/files/original/8678c387d80337075c7074e11de38fbc.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Righe d'inchiostro",,"Sono molte le specie di piante e animali, che si sono specializzate alla vita in alta quota o si sono specializzate su ambienti ostili come i ghiaioni o addirittura le pareti di roccia! Come ad esempio i cianobatteri, una volta detti anche (impropriamente) alghe azzurre. Sono loro le 'righe di inchiostro' che caratterizzano molte cime dolomitiche come il Ciaval/Sasso Croce nel Parco naturale Fanes-Senes-Braies. Le pareti di colore arancione/giallo sono invece le pareti strapiombanti, o comunque quelle dove non arriva acqua, e sulle quali pertanto i batteri non riescono a svilupparsi.","Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies ","<a href=""https://parchi-naturali.provincia.bz.it/parco-naturale-fanes-senes-braies.asp"">Sito internet</a>",,,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_032,"Centro Visite Parco Naturale Fanes Senes Braies Str. Catarina Lanz 96 39030 S. Vigilio BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Landscape,Landschaft,Paesaggio,Paesaje",https://patrimonio.museodolom.it/files/original/fac0b8c083382666d13a379d73c4bb41.jpg,,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Rinaldo Zardini, inclinato a cercare fossili",,"La vita di Rinaldo Zardini è sempre stata 'inclinata'.. solo così poteva cercare e trovare i suoi amati fossili per poterli studiare..
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #inclinedliving","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2504641579640029/?type=3,"Facebook e Instagram",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_031,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/b146fb00d957ebdc841ea6212996ec1c.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
