﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Estate Inverno",,"Simpatico questo pupazzo vero?
Guardatelo bene!
Per metà è uno sciatore, con tanto di scarponi ai piedi e sci in mano, e per l’altra metà un pescatore in costume e con un pesce attaccato alla lenza. Il suo nome infatti è 'estate inverno'. Originale vero?
Lo ha costruito Giuseppe Šebesta, fondatore del Museo degli Usi e Costumi della Gente Trentina, per illustrare una locandina pubblicitaria che rappresentava la regione Trentino Alto Adige per il settore turistico.
Ve lo mostriamo anche nella sala dedicata a Šebesta, dove potete ammirare i pupi da lui realizzati con le stesse tecniche di 'estete inverno' per le illustrazioni del libro per l’infanzia 'Le dita di fuoco. Venti fiabe di valli trentine'.
Questo speciale pupo riassume dunque due degli sport più praticati nel nostro territorio.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA"" a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,sportsculture,,Italiano,,"Sportsculture_035, Sportsculture_036","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/61ddcc4cd9e20460f9bca8e2802b1e40.jpg,https://patrimonio.museodolom.it/files/original/7416dadcb4b8ad2786e23a879af35e73.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
L'Olimpiade,,"Cos’è dunque lo Sport? Un’epifania di molte istanze e pulsioni: incontro, confronto, slancio, capacità, competizione, agonismo, performance, gioco, festa, spettacolo. Esso connota gli uomini, ma anche i territori. La geografia degli sport è infatti connessa alle specificità dell’ambiente, che riflette, mettendone in luce le caratteristiche, i valori, le bellezze, la cultura e la capacità dell’uomo di costruire i propri paesaggi. I grandi eventi sportivi, da sempre, celebrano la vitalità e la forza fisica e psichica degli atleti. E la più importante manifestazione sportiva globale, è di certo l’Olimpiade. Qui ogni atleta rappresenta sé stesso, il proprio territorio, con le sue specificità e la sua cultura, e la propria Nazione. La competizione è aperta, solidale: così dovrebbe essere il mondo. [Invito a ricordare. Lo sport nasce (viene statuito, diciamo) nella Grecia dell’VIII secolo a.C. (776), e, guardaunpò, è coevo della filosofia. La 'cultura agonale' fa parte dell’educazione, della formazione dei giovani, al pari della musica (mentale e motorio; cura e armonizzazione dell’anima e del corpo). E consente ai greci di declinare, anche qui, due concetti fondamentali, che stanno alla base di ogni pensiero civile e democrazia: quelli di libertà e di uguaglianza, nientemeno. Oggi, nella generale superficialità che connota l’approccio dell’uomo al mondo, le genealogie, i riferimenti fondativi, spesso si perdono, come i legami con il senso. E così, spesso, lo sport diventa un mero trastullo (la partita), perde i suoi contenuti valoriali, si slega da essi: non ne rimane che un povero spettacolo, che serve ad alimentare un mercato (Massa e Potere). Invece, la cultura è sapere, ricordare, tenere le radici, esserci, connettere (altrimenti, per far solo un esempio, il Veneto potrebbe sembrare nato all’epoca recente dei trattori e del prosecco (qualcuno lo crede). Mentre invece, lo ricordiamo, lo assicuriamo, 'nacque prima'. Qualche secolo prima. Grazie ad una cultura al tempo spesso alta e terrena, come quella greca (pensiamo a Palladio), che sapeva costruire perché era fondata su valori. I valori vanno appresi (studia), e mantenuti. Amen]. Nel 2026, l’Olimpiade invernale si svolgerà in Italia, tra Milano e Cortina. Ragionando in termini strategici e d’investimento, l’Olimpiade è una straordinaria occasione, per il Paese che la ospita, di mostrare a tutti le proprie risorse e bellezze, i propri valori e patrimoni ambientali, paesaggistici, culturali, e di creare lavoro e sviluppo. Ed è così in effetti, o almeno lo è in teoria. C’è infatti chi la considera invece una iattura, un costo insostenibile, una macchina cinica che macina i territori invece di rispettarli e coltivarli. Diciamo allora che, al di là del valore delle pratiche sportive e del giuoco in sé, e quindi dell’impegno degli atleti – elementi questi universalmente condivisi e incontestabili – l’Olimpiade, come grande evento sportivo, è un’opportunità che l’uomo ha per dimostrare la capacità di ben gestire i propri territori, sfruttandolo per portare ad essi (e non solo ad alcuni) un effettivo benessere e sviluppo. Ecco qual è dunque la vera, grande sfida. Sarà capace l’evento di 'servire il territorio', o invece, viceversa, sarà il territorio a divenire uno strumento a servizio della manifestazione? Quale lo scopo, quale lo strumento? Quale il pensiero reale?? Se ne discute da sempre, spesso in modo poco costruttivo (tesi contrapposte, certezze inespugnabili, poco dialogo). Bene, dato che Dolomiti Contemporanee si occupa di 'rigenerazione del patrimonio', ovvero di valorizzazione responsabile di alcuni potenziali disponibili e inutilizzati (grandi siti o infrastrutture abbandonati o sottoutilizzati), proponiamo la nostra chiave di lettura, rispetto a questo tema. In termini molto semplici, il ragionamento è questo: vogliamo davvero parlare di un evento sostenibile, mondiale ma alla scala dei territori e del paesaggio? Utilizziamo a ragione, o invece un poco alla leggera e perché tocca farlo, concetti come sostenibilità, riduzione del consumo di suolo, basso impatto, e così via? Tutte espressioni piuttosto di moda (insieme a resilienza): concretamente applicate nella politica di gestione e nel progetto del grande evento, oppure no? Ecco un esempio elementare di attenzione responsabile: prima di metterci a costruire nuove strutture, abbiamo indagato approfonditamente e soppesato accuratamente quelle già disponibili, magari ferme da anni ma ancora intatte, che potrebbero venir convertite e riusate nell’occasione? Noi proponiamo questa riflessione da anni, coinvolgendo in essa architetti, paesaggisti, artisti, pensatori, Istituti di ricerca e Centri Studi, Università, amministratori, aziende (vedi le immagini). La sapranno ascoltare i politici, mentre lavorano al servizio del territorio, o invece la ignoreranno? Il grande evento sportivo, saprà essere Cultura, se sarà realmente 'costruttivo'. Ovvero se si sapranno proteggere, e al tempo sviluppare, i territori che lo ospiteranno, cogliendo l’occasione per fare bene, con tutta l’attenzione e la sensibilità necessarie a gestire la complessità di questa impresa complessa, e generando trend positivi prima e dopo la manifestazione in sé (che dura due settimane in tutto, ed è uno spettacolo). E allora torniamo a dirlo: trend non è tornello. L’unico trend che conta è organico e progressivo, e si chiama, ancora, Cultura (contiene tutto il resto, come una teca-idea; ogni attributo, ogni azione e pratica). Cultura è Visione, Visione è Sapere prima di Fare). Con buona pace di chi ignora la Repubblica di Platone. <br /><br />Qui di seguito mettiamo due link nei quali abbiamo approfondito la presente riflessione, riflettendo in particolare su due siti eccezionali, al ripensamento e riuso dei quali, insieme a molti altri uomini attenti ed Istituzioni, lavoriamo da anni. <a href=""http://www.progettoborca.net/olimpiadi-cortina-2026-unopportunita…/"">L’ex Villaggio Eni di Corte</a>, a Borca di Cadore. <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=22322"">Il Trampolino Italia di Zuel</a>, vicino a Cortina, simbolo delle Olimpiadi del 1956, e 'tedoforo naturale' di quelle del 2026. E mettiamo anche un terzo link: un video eccezionale dell’Istituto Luce Cinecittà sulle <a href=""http://www.youtube.com/watch?v=XxMEkRw-YPU"">Olimpiadi invernali d’Ampezzo ’56</a>.","Dolomiti Contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_013,"Località Zuel di Sotto Cortina d'Ampezzo 32043 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,olimpiadi,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/aced22716677d4a6032bcbe8a5e6d081.jpg,,"Dolomiti Contemporanee",1,0
"Gli occhiali degli atleti",,"Ogni disciplina sportiva è fatta di uomini e donne che con impegno e sacrificio si allenano per raggiungere importanti risultati. E per svolgere alcune di queste attività è necessario indossare degli occhiali protettivi. Ecco allora che, per rinsaldare ancor più il legame del Museo dell’Occhiale con il territorio di cui è espressione, alcuni sportivi, non solo locali, hanno donato i loro occhiali al Museo: Pietro Piller Cottrer, Maurilio De Zolt, Kristian Ghedina, Chiara Simionato, Reinhold Messner, Lindsay Vonn, per citarne alcuni. ","Elena Maierotti, Museo dell'Occhiale di Pieve di Cadore","<a href=""http://www.museodellocchiale.it/"">Sito internet museo</a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_032,"Museo dell'Occhiale Via Arsenale 15 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,occhiali,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/054c8d0fe4adc512b37d98ed0346a30b.jpg,,"Museo dell'Occhiale",1,0
"Lo sci nordico",,"Il nostro territorio, in questo momento, è caratterizzato dalla promozione di grandi eventi sportivi internazionali che fungono anche da motore di sviluppo turistico. Non dobbiamo dimenticare, però, che nelle Dolomiti convivono tanti generi sportivi praticati sia dalla popolazione che vi risiede che dai turisti. La politica dei grandi eventi non potrebbe esistere se non ci fosse, alla base, questa larga diffusione dello sport. Lo sci alpino, durante la stagione invernale, non è tutto: non dimentichiamoci dello sci nordico che vede, nelle Dolomiti, la presenza di un comprensorio di piste vastissimo, con oltre 1300 km di tracciati dove poter sciare. Ben 10 sono le aree attrezzate dove si può praticare lo sci di fondo.
Fino ai primi anni ’80, lo sci nordico veniva praticato unicamente con la tecnica classica. L’introduzione del passo pattinato è relativamernte recente. Nel 1981 il finlandese Pauli Siitonen e lo statunitense Bill Koch sperimentarono una nuova tecnica che consentiva di andare molto più veloci. Nasceva la tecnica di sci pattinato (skating). Le piste per lo sci nordico subivano il necessario adattamento per la coabitazione delle due tecniche, quella classica e lo skating, con fascie di battitura più larghe e con andamenti altrimetrici differenziati.
Uno sport, lo sci nordico, che vede nelle Dolomiti due grandi appuntamenti sportivi di massa: la Marcialonga che si svolge tutti gli anni, dal 1971, nelle valli di Fiemme e Fassa e la Gran Fondo Dobbiaco Cortina che si svolge dal 1977 (Ulteriore appuntamento è quello della gara invernale in Val Casies).
Quali sono i benefici dello sci nordico per chi lo pratica ? Ecco cosa ha detto il dott. W. Schobersberger, dell'Istituto di Sport, Turismo, Salute e Medicina di Innsbruck: ' ... Prima di tutto, muoversi nel freddo, nel bel mezzo della natura innevata, fa bene al nostro cervello. Questo fattore viene raramente preso in considerazione, ma è fondamentale. Lo sci di fondo in un prato bianco o nel bosco libera la nostra mente dallo stress quotidiano e ci aiuta a trovare la soluzione ai nostri problemi ...' Poi, naturalmente ci sono i benefici fisici ...",Essezetaelle,,instagram,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_033,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/a54028936ffbba3849fd14fa488d4fa2.jpg,,"Museo Dolom.it",1,0
"Francesco Moser",,"Difficile parlare di Dolomiti senza parlare di ciclismo, e viceversa . Pagine leggendarie sono state scritte sui Passi... A ricordarcelo il campione del mondo Francesco Moser in una testimonianza di vera cultura sportiva. Video a cura di Titta Zampieri per <a href=""https://www.dolomitiunesco.info/noi-dolomiti-unesco-in-tv-e-online-tante-storie-dolomitiche/"">NoiDolomitiUNESCO</a>","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",Facebook,2020-03-29,,,Sportsculture,,Italiano,"Moving Image",Sportsculture_018,"Passo di Giau San Vito di Cadore 32046 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Bicicletta,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/7d6ce049b943303ed26e2f98a3b8d0d6.mp4,https://patrimonio.museodolom.it/files/original/467e650ad9b68beea424c25cc3d959e6.jpg",,"Fondazione Dolomiti Unesco",1,0
"Il bob",,"Le prime gare venivano disputate su strade coperte di neve , e le prime competizioni si svolsero in Svizzera verso la fine dell'800. Il primo club venne fondato nel 1897 e la prima pista costruita specificamente per il bob venne aperta nel 1902. Inizialmente gli equipaggi erano di 5 o 6 persone, vennero poi ridotti a 2 o 4 negli anni '30.
I bob erano completamente in legno e successivamente vennero introdotti i pattini in acciaio.
La Federazione Internazionale oggi conosciuta come International Bobsleigh & Skeleton Federation (IBSF), venne fondata nel '23 e lo sport fa parte del programma dei Giochi Olimpici Invernali  dalla prima edizione del '24. Inizialmente si disputava solo la gara di bob a 4. Il bob a 2 venne aggiunto nel '32, mentre le gare femminili hanno fatto il loro debutto olimpico nel 2002.
In Italia nel'20 fu fondato a Cortina d'Ampezzo il Bob Club Cortina il primo in Italia, e nel '30 sempre a Cortina venne disputata la prima edizione del campionato italiano di bob a due maschile e nel '34 venne introdotto il bob a quattro .

Foto 36.
Passo Mauria, Lorenzago di Cadore, fine anni '40","Gente di Montagna 2019",,Instagram,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_019,"Passo Mauria Lorenzago di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,slittino,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/cc9beaebae1fbe20f01be0f3bda25df1.jpg,,"Museo Dolom.it",1,0
"Trampolino Italia Cortina d'Ampezzo: il riuso",,"Il Trampolino Italia è il grande simbolo di Cortina d’Ampezzo, dalle Olimpiadi del 1956. Oltre sessant’anni dopo, è opportuno e necessario riflettere sulla potenzialità di riuso di questo manufatto, tanto iconico e peculiare, collocato in una posizione logistica tanto strategica rispetto all’eccesso a cortina. Il trampolino, ripetiamo già da alcuni anni, dovrebbe essere il tedoforo naturale di Cortina 2021 e di Milano-Cortina 2026. Esso potrebbe già funzionare da tempo come faro e landmark del territorio, tracciando la rotta verso il 2021 e 2026, ma soprattutto ridiventando qualcosa di attivo e di utile per il proprio territorio, in una prospettiva di continuità, che vada ben oltre l’evento sportivo.  L’interesse di Dolomiti Contemporanee per il Trampolino Italia rientra in una politica culturale ampia, che si configura come una pratica e una sorta di “geografia della rigenerazione”, che consente di riattivare, temporaneamente o in permanenza, grandi siti abbandonati o sottosfruttati nelle Dolomiti patrimonio UNESCO mettendoli in rete.  Da alcuni anni ragioniamo dunque su un possibile riuso della struttura del trampolino e delle tribune. Una ulteriore dimostrazione di interesse rispetto a tale manufatto è costituita da una tesi di laurea (2019) nata da un’idea dei giovani architetti Gabriele Bee e Mattia Menardi (Laurea Magistrale dell’Università Iuav di Venezia – Dacc Dipartimento di Architettura Costruzione Conservazione) sotto la guida del Prof. Paolo Faccio, relatore della tesi e responsabile del progetto di ricerca cluster lab Iuav HeModern. Lo studio sul trampolino, che si sta sviluppando ultriormente, ha portato dunque alla nascita di un gruppo di lavoro, che include gli stessi Archietti, il loro collega Walter Stefani, lo Iuav con il Prof. Faccio, e Dolomiti Contemporanee.  Il progetto includerà una proposta legata al restauro del bene, e una proposta di riuso, articolata per fasi (prima, durante, e dopo il restauro della struttura) e per funzioni.  In tal senso, l’interesse dell’ateneo, e la collaborazione con DC, potrà condurre ad elaborare una proposta sensata e sostenibile di riutilizzo del trampolino, il cui potenziale è evidente a tutti.   Il Cluster Lab Iuav HeModern, è un raggruppamento interdipartimentale e interdisciplinare dello Iuav, con interessi comuni rivolti alla necessità di definire ambiti, obiettivi e metodi per la conservazione e valorizzazione del patrimonio culturale moderno e contemporaneo, anche attraverso interazioni con l’arte, in una chiave di nework aperto.  In questa fase, si analizzano dunque le potenzialità del trampolino, ovvero il valore del manufatto, la sua stategica collocazione rispetto alla viabilità, le funzioni che esso potrà accogliere durante l’Olimpiade Milano-Cortina 2026, un programma di riuso e valorizzazione, anche funzionale, attraverso l’arte contemporanea, e, naturalmente, le funzioni che esso potrà ospitare all’indomani dei grandi eventi sportivi.  Parallelamente a ciò, il gruppo di lavoro ha cominciato a costruire una serie di ragionamenti di rete, che includono soggetti, pubblici e privati, potenzialmente interessati ad un programma di rigenerazione e riuso, e che vanno dunque condotti collaborativamente all’interno del gruppo d’interesse. Nei prossimi mesi, cominceremo a descrivere i lineamenti della proposta di riuso con una prima mostra all’interno del Museo Rimoldi di Cortina d’Ampezzo che sarà inaugurata ai prima di novembre.  Storia, Colore.  (testo e immagini: Mattia Menardi, Gabriele Bee, Walter Stefani)  Il primo trampolino venne costruito a Zuel nel 1923 grazie al finanziamento del Barone Franchetti. La struttura, costituita da un telaio in legno di larice, consentiva di saltare fino a quaranta metri.  Nel 1926 furono apportate modifiche che consentirono di aumentare la portata dell’impianto fino a cinquantadue metri.  La struttura era composta da cavalletti in legno di larice controventati e raggiungeva un’altezza massima della rampa di lancio di ventinove metri.  Nel 1940 il vecchio trampolino venne sostituito da una nuova struttura costruita in legno di larice. Progetto e calcoli furono eseguiti dall’ingegner Mario Giacobbi in collaborazione con Federico von Tershack. Dal nuovo trampolino si potevano ora raggiungere i settantacinque metri di salto e l’altezza della pista di lancio venne portata a quarantotto metri.  Nel 1952 i Giochi Olimpici Invernali si svolsero ad Oslo e le gare di salto vennero disputate nella storica collina di Holmenkollen. Nello stesso anno la commissione tecnica comunale comunicò che il Trampolino Italia doveva essere sostituito perché la struttura lignea presentava grossi problemi di manutenzione.  Fu quindi questa l’occasione per costruire una struttura all’avanguardia di cemento armato, in vista dei VII Giochi Olimpici che sarebbero stati ospitati a Cortina nel 1956.   I lavori di costruzione iniziarono nell’aprile del 1955 e a dicembre venne inaugurato il nuovo impianto.  Il progetto venne redatto dal Prof. Ing. Piero Pozzati in collaborazione con l’Ing. Holzner della F.I.S.I., e realizzato dalla ditta Mantovani di Bologna, il collaudo venne effettuato dall’Ing. Pierluigi Nervi.   Il nuovo impianto venne rinnovato in tutti i settori, l’arena di arrivo fu ampliata per incrementare la capacità di pubblico fino a quarantamila persone, nella nuova zona di atterraggio furono costruite due tribune che potevano ospitare millequattrocentocinquanta spettatori ciascuna. Qui trovavano spazio anche le cabine dei giudici.  La nuova rampa di lancio in cemento armato precompresso raggiunge un’altezza di quarantanove metri. essa è composta da un pilastro e un’unica trave lunga ottantatre metri. La sezione strutturale è cava in modo da ospitare tutti i servizi necessari agli atleti al suo interno. Questa struttura fin da subito riscontrò un grande successo tra i tecnici della disciplina. Dopo l’evento olimpico il trampolino continuò ad ospitare competizioni nazionali ed internazionali, diventanto un simbolo per l’intera valle.  Nel 1975 fu eseguito da parte del comune un intervento per l’aggiornamento del profilo di salto e anche per quello di atterraggio, modificandone drasticamente la sagoma.  nel 1980 proprio sul trampolino furono girate delle scene del film Solo per i tuoi occhi della saga di 007.  L’arena di atterraggio venne in seguito trasformata in un campo da calcio ed il Trampolino Italia venne lentamente dismesso fino ad arrivare alle condizioni di abbandono nelle quali versa oggi. Solo recentemente sono stati ospitati in questo luogo eventi sporadici legati ad altre manifestazioni.  Gli unici eventi che avvengono regolarmente sono il torneo di calcio dei sestieri di cortina nell’arena e la festa campestre del sestiere di Zuel nel piazzale sottostante alla rampa di lancio.  Il colore è un elemento estremamente importante per comprendere il rapporto che l’opera instaura con il paesaggio, ma è oggi difficilmente percepibile a causa delle condizioni di degrado in cui la struttura versa.  L’uso del colore nella costruzione dell’immagine della rampa di lancio è uno degli elementi più caratterizzanti di questa architettura. I colori scelti sono gli stessi che sono stati usati per la costruzione di molti degli impianti relativi alle Olimpiadi del 1956: si possono osservare le stesse tinte infatti anche nel Palazzo della Telve costruito nel centro di Cortina.  L’accostamento di questi colori nasce da uno specifico obiettivo progettuale, nella relazione ufficiale dei settimi giochi olimpici invernali si legge che “la struttura è stata ridotta al suo profilo essenziale”.  Questo obiettivo progettuale è stato raggiunto non solo tramite particolari ed innovative tecniche strutturali ma anche tramite un pesato uso del colore.  Il profilo è messo in risalto dalla lamiera che lo definisce, di un colore rosso complementare al verde degli abeti dello sfondo, e da un contrasto con il bianco dell’esile profilo strutturale ed il bianco della neve della rampa di lancio.  Agli elementi che non fanno parte della struttura principale è stato assegnata una particolare tinta rosa che ricorda il colore della dolomite illuminata dal sole.  Per gli elementi di finitura, come i parapetti e i pennoni delle bandiere, è stato utilizzato un colore celeste in modo che questi elementi possano smaterializzarsi quando vengono visti in contrasto con il cielo.  Il profilo rosso così evidente, schiacciato tra il bianco della neve della rampa di lancio e lo stesso colore riportato sul fianco della struttura, evidenzia la linea generatrice di questo progetto, il rosa del dente che si accende con la luce serale, facendo entrare anche il trampolino nell’enrosadira dolomitica.  Anche i parapetti, che dividevano i vari settori del pubblico e delimitavano le diverse vie di accesso, erano stati realizzati in tondame di betulla non scortecciato, in modo che il bianco della corteccia di questa essenza potesse sparire insieme al bianco della neve.  Questo uso così attento del colore è senz’altro uno dei motivi che ha concorso fin da subito all’apprezzamento di un progetto tanto moderno in un ambiente conservativo come quello di Cortina.  A differenza del sopracitato Palazzo Telve, il trampolino è stato da subito accettato dalla comunità, ed anche oggi, nonostante lo stato di degrado, è un oggetto universalmente riconosciuto come simbolo.","Gruppo i lavoro Dolomiti Contemporanee; Arch. Gabriele Bee, Arch Mattia Menardi, Dott. Walter Stefani","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>","Dolomiti Contemporanee",23/06/2020,,,"Sportsculture - il territorio e lo sport",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,olimpiadi,Sport,Sport and the local area,trampolino","https://patrimonio.museodolom.it/files/original/fb805052ff53726a22c29d9c343fe8cb.jpg,https://patrimonio.museodolom.it/files/original/598fb77d212f092eaf20ce6d216d817a.jpg,https://patrimonio.museodolom.it/files/original/3adca020cc705c434e50c4003278d85c.jpg,https://patrimonio.museodolom.it/files/original/d9077690ecf2bf8f77f4a3ae47ea2bcf.jpg,https://patrimonio.museodolom.it/files/original/a4aedbfb67d170f24bdca31a3d308289.png,https://patrimonio.museodolom.it/files/original/04028e0db4cf82df059d608c018249ce.jpg,https://patrimonio.museodolom.it/files/original/996f16a61c2b6683dae3e90403226626.jpg,https://patrimonio.museodolom.it/files/original/a299334078799bb13d37168085ea368f.jpg,https://patrimonio.museodolom.it/files/original/76b7d0e333908a85c3bb1f6cce5fd22f.jpg,https://patrimonio.museodolom.it/files/original/facdadedeacd6de90d2d3d7191aba18f.jpg,https://patrimonio.museodolom.it/files/original/50fc9b67036608c1c2c1aad6d67d921a.jpg,https://patrimonio.museodolom.it/files/original/34dd41cbad310bbb89439bf0e2b6e118.jpg,https://patrimonio.museodolom.it/files/original/a251cd3b8d0736e713abb2bd0ec4d35d.jpg,https://patrimonio.museodolom.it/files/original/255f9fca89b1bae03a5ac6cbf28ed886.png,https://patrimonio.museodolom.it/files/original/53280c443b0425f4ebc3321e35e13a75.png,https://patrimonio.museodolom.it/files/original/895eb6d15ccb7239d4a64490987a65cb.png",Text,"Dolomiti Contemporanee",1,0
"Longarone calcio",,"Calcio A.C.D. LONGARONE - Stagione 1962-1963
Roma 11 ottobre 1963 - Comunicato. 'Per esprimere la commossa partecipazione degli sportivi per la sciagura nel Bellunese, la Figc, aderendo all'invito della Giunta del Coni, ha disposto che in tutti i campi venga effettuato domenica 13 un minuto di raccoglimento in memoria delle vittime. Anche la nazionale azzurra, impegnata a Mosca, si assocerà al commosso ricordo con analoga manifestazione.' I centomila dello Stadio Lenin, prima della partita, osservarono un minuto di silenzio. Fu così, con sessanta secondi di raccoglimento, in una terra lontana, che il mondo del calcio ricordò l'immane tragedia. La notte del 9 ottobre si portò via cinque di questi giovani giocatori e anche una dozzina di ragazzi della squadra giovani. ","Longarone Vajont Attimi di storia ","<a href=""https://www.attimidistoria.it/"">Sito internet museo </a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportscultur_038,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,calcio,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/a90a53c88ab8eeca71bd59c629775c44.jpg,,"Museo Longarone Vajont attimi di storia",1,0
"Il coniglio sugli sci",,"Bidasio Degli Imberti Sandro detto Sabi Dolomiti 1950 ca. locandina pubblicitaria 35 x 25","Museo Collezione Salce","<a href=""http://www.collezionesalce.beniculturali.it/?q=scheda&amp;id=265"">Manifesto</a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_034,"Museo Nazionale Collezione Salce Via Carlo Alberto 31 Treviso 31100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Animali,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/9785c3029d36e5aa05a3d5734d91882c.jpg,,"Museo Collezione Salce",1,0
