﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Canto del cuculo",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio del Museo dell'Orologeria di Pesariis
Testo di Marco Corticelli",,,2021,,,#Vocidellamontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,Canto,Cuculo,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/d63c5b75913a6ffffdf80759a57c666f.jpg,https://patrimonio.museodolom.it/files/original/fcf03d64b91d46b405f637f794bb56e9.mp3,https://patrimonio.museodolom.it/files/original/fb748472cb74059c34db1c3b050be19a.mp4",Sound,"Museo dell'Orologeria Pesariis ",1,0
"Tordo Beccaccio Scricciolo e Fringuello in Val Scura","Tordo Beccaccio Scricciolo e Fringuello in Val Scura","Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio registrato da Pieranna Casanova del Centro Studi Montagna di Sospirolo.
Testo di Marco Corticelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/c21b695c267877b428d71a0367904fa5.png,https://patrimonio.museodolom.it/files/original/784cea0123bbdecb6eae1dbd8d312421.mp3,https://patrimonio.museodolom.it/files/original/524e09cf6543f0bd785b9baece788d2e.mp4",Sound,"Museo Dolom.it",1,0
"Echi dell'Acqua",,"I ricordi sono come l'acqua: rinfrescano l'animo, fanno da colonna sonora delle tue scelte future e sgorgano come sorgenti quando hai sete di creatività.

@dolomiti_auronzomisurina, lago di Santa Caterina e torrente Ansiei.","Echi della Natura - Corinna Canzian",https://www.instagram.com/p/CPYYAL_A0sp/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/3b3d9236feaeab468bf727dc273a99f2.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Antenne Monte Rite","Antenne Monte Rite","L'audio è stato registrato da Elvio Damin.
Strumentazione: antenna VLF autocostruita.","Elvio Damin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/4379145114c5f5860d599ffd275e2054.PNG,https://patrimonio.museodolom.it/files/original/ffd50f4d93ebd6afc21904c01d283110.mov,https://patrimonio.museodolom.it/files/original/553a56314da2b26839caa11d4315e241.wav,https://patrimonio.museodolom.it/files/original/dfb04275a93ac5e3b093161a97ae7500.mp4",Sound,"Museo Dolom.it",1,0
"Temporale a Sospirolo","Temporale a Sospirolo","Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,temporale,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/f10ca2fb9410af10947fd6f60b8758e6.jpg,https://patrimonio.museodolom.it/files/original/ae84d6ab4cbbf1429cc63154dd3d6953.wav,https://patrimonio.museodolom.it/files/original/5734fa084700815f685155070b983fea.mp4",Sound,"Museo Dolom.it",1,0
"Fringuello a Col Geremia","Fringuello a Col Geremia","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d80faf0e91d2b96f440119b10ac58fd.JPG,https://patrimonio.museodolom.it/files/original/053e681b59c51138b4381bdaad5f327c.wav",Sound,"Museo Dolom.it",1,0
"Grilli a Sospirolo","Grilli a Sospirolo","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/76da738c8ceb300ebad2e485024bb67d.jpg,https://patrimonio.museodolom.it/files/original/5d4644154d9671092c5e3207998eca70.wav,https://patrimonio.museodolom.it/files/original/24bc7f816b8800a1671a2d315ef2e11d.mp4",,"Museo Dolom.it",1,0
"Primavera a Sospirolo","Pimavera a Sospirolo","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Primavera,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/39332e2399582261e78df1f2ef0b7705.PNG,https://patrimonio.museodolom.it/files/original/8a1f8912cf829fb80050d0f201ae6b26.wav",Sound,"Museo Dolom.it",1,0
"Staccando un rametto secco",,"Musica non è solo un’opera di Verdi o un concerto per violino di Mendelssohn. Musica è ciò che ci sta intorno, ciò che noi sentiamo senza ascoltare.

 Musica è il suono del rametto che si stacca, è sentire lo scricchiolino delle fibre del legno.

Musica è ovunque.","Federica Furlani - Echi della Natura",https://www.instagram.com/p/CPSkZMHKlUq/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/71722da93816fd54ab28688fcf155ec5.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Bramiti di Cervi a Chiave",,"L’estate spesso dormo con la finestra aperta, ma in autunno, oltre a cominciare ad essere più fresco, è impossibile. Sotto casa mia, ad ottobre, novembre i cervi suonano così. L’unica, per addormentarsi, potrebbe essere riconoscerne la voce e contarli come si fa con le pecore.","Giacomo Pompanin",https://www.facebook.com/giacomo.pompanin/posts/4273439432690146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/406e0e88cafa0f27feeaa0e5ef0b9507.mp4,Sound,"Museo Dolom.it",1,0
