﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il più antico vertebrato delle Alpi Meridionali","Tridentinosaurus antiquus, Museo di Geologia e Paleontologia e dell'Università di Padova","Conservazioni eccezionali! E' il caso del più antico vertebrato delle Alpi Meridionali, vissuto più di 270 milioni di anni fa.
Ma perchè è così straordinario? L'unicità di questo un piccolo rettile, simile ad una lucertola è dovuta al particolare processo di fossilizzazione che ha permesso la conservazione di pelle e tessuti sottoforma di pellicola carboniosa, parte dell'originale materia organica dell'epidermide.","Testi: Bernardetta Pallozzi
Foto: Stefano Castelli, fotografo del Dipartimento di Geoscienze dell'Università di Padova
Su concessione dell'Università degli Studi di Padova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,L’antico respiro della terra,Paläozoikum,Peleozoic,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/83f45523f00b65702091bbe0efdfea1a.jpg,,"Museo Dolom.it",1,0
"L'antico cacciatore",,"Nel sito archeologico in quota di Mondeval de Sora (2150 m. s.l.m.) sono stati rinvenuti resti di capanne ed interessanti reperti in selce lavorata, resti di pasto (ossa) di animali cacciati, e di carboni pertinenti ai focolari. Ma è stata trovata anche una interessante sepoltura.
Di chi era quel corpo conservatosi nel tempo?
Grazie ai particolari reperti rinvenuti attorno allo scheletro, come ad esempio un accurato arpione e una collana di denti canini di cervo, gli archeologici hanno dedotto che tali resti ossei appartenessero ad un cacciatore del Mesolitico divenuto famoso come “Uomo di Mondeval”.
","Bernardetta Pallozzi, Museo Civico Dal Lago
Immagine su concessione del Museo Vittorino Cazzetta - vietata la riproduzione.","Sito internet <a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Museo Civico Dal Lago</a><br />Sito internet <a href=""http://www.museoselvadicadore.it/"">Museo Vittorino Cazzetta</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth","https://patrimonio.museodolom.it/files/original/74f9831628beb971f0d15545b82ce046.png,https://patrimonio.museodolom.it/files/original/fb3ea4759275a850cd1863834864c769.png",,"Museo Vittorino Cazzetta - Selva di Cadore",1,0
Tracce,,"Spesso si trovano strani segni o solchi sulle rocce ma non sempre è facile capire cosa essi siano e soprattutto che origine abbiano. Sono la traccia del passaggio dell'uomo, l'azione degli agenti atmosferici o dell'acqua o sono le tracce di antichi animali?
Cosa racconta la grande lastra crollata ai piedi del monte Pelmetto?
Essa narra la storia dell'antico passaggio di dinosauri che, nel Triassico superiore, passeggiavano su
una vastissima pianura paludosa originatasi dal riempimento del mare, in cui si erano sviluppate le grandi scogliere coralline, con depositi vulcanici e calcarei.
","Bernardetta Pallozzi, Museo Civico Dal Lago
Immagine su concessione del Museo Vittorino Cazzetta - vietata la riproduzione.","Sito internet <a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Museo Civico Dal Lago</a><br />Sito internet <a href=""http://www.museoselvadicadore.it/"">Museo Vittorino Cazzetta</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/000d4894827e42b8405cd9464fc0dd1a.png,,"Museo Vittorino Cazzetta - Selva di Cadore",1,0
Gasteropode,"Worthenia magna Böhm, 1895 - (gasteropode) – Pian dei Fiacconi - Triassico Medio","Con la conchiglia o senza, dal guscio allungato o schiacciato: chi sono questi animali? Sono i molluschi gasteropodi - chiocciole e lumache – che nel tempo si sono evoluti modificando a seconda delle necessità e degli usi le loro caratteristiche e forme. Dopo gli insetti sono il gruppo con il maggior numero di specie; sono molto diversi tra di  loro perchè nel tempo si sono evoluti e adattati agli ambienti più svariati: dai fiumi ai laghi, dalle montagne alle città, dagli ambienti costieri ai mari profondi.  
E tra le rocce delle nostre montagne si possono rivenire una grande quantità di esemplari di piccole, medie e grandi dimensioni che ci raccontano come l'ambiente e il territorio si siano modificati nel tempo.
","Museo Geologico delle Dolomiti di Predazzo","Archivio <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti - Predazzo</a>",,,,,"#Differentimes - L'antico respiro della Terra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/0a0faacd8e14aa5dbc44e7c282c3d995.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Naticopsis ","Naticopsis (Naticopsis) sp. – (gasteropode) – Pian dei Fiacconi - Triassico Medio","Con la conchiglia o senza, dal guscio allungato o schiacciato: chi sono questi animali? Sono i molluschi gasteropodi - chiocciole e lumache – che nel tempo si sono evoluti modificando a seconda delle necessità e degli usi le loro caratteristiche e forme. Dopo gli insetti sono il gruppo con il maggior numero di specie; sono molto diversi tra di  loro perchè nel tempo si sono evoluti e adattati agli ambienti più svariati: dai fiumi ai laghi, dalle montagne alle città, dagli ambienti costieri ai mari profondi.  
E tra le rocce delle nostre montagne si possono rivenire una grande quantità di esemplari di piccole, medie e grandi dimensioni che ci raccontano come l'ambiente e il territorio si siano modificati nel tempo.
","Museo Geologico delle Dolomiti di Predazzo","Archivio <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti - Predazzo</a>",,,,,"#Differentimes - L'antico respiro della Terra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/c9fc285bc934ef349cfdb52b8ce21f34.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Ammonite Marmolada","Paranevadites fedaiae (Salomon, 1895) – Pian dei Fiacconi - Triassico Medio","Passeggiando lungo i sentieri dolomitici è possibile scontrarsi facilmente con fossili di varia natura!
I fossili maggiormente conosciuti sono forse le ammoniti, un gruppo di molluschi cefalopodi, compar-si nel Devoniano Inferiore ed estinti intorno al Cretaceo Superiore-Paleocene.
Nonostante l’ambiente montuoso, si tratta di animali marini, caratterizzati in parte da una sostanza or-ganica e, in parte da una conchiglia esterna  calcarea di dimensioni variabili: da meno di 1 cm a circa 2 m di diametro, generalmente avvolta a spirale, con spire involute o evolute.
La conchiglia internamente era suddivisa in diverse camere, di cui il mollusco occupava solo l'ultima; le altre, erano utilizzate come ""camere d'aria"" , riempite di gas e liquido per controllare il galleggiamen-to e variare la propria profondità  in maniera simile ai nautilus, tuttora viventi.
Verosimilmente le ammoniti, come tutti i cefalopodi conosciuti, erano organismi carnivori, e secondo gli studi disponibili svilupparono probabilmente un grande numero di adattamenti diversi, dalla preda-zione attiva di animali marini, alla microfagia, alla necrofagia  e persino al cannibalismo.
Per la loro straordinaria diffusione tra i sedimenti marini di tutto il mondo e la loro rapida evoluzione, con variazioni nette nella loro morfologia, le ammoniti sono definiti  “fossili guida”di eccezionale valo-re: incastonati nelle rocce, permettono con la loro presenza, di datarne gli strati.  
Un importante riferimento per i ricercatori di tutto il mondo. Tutto ciò porta la datazione della roccia attraverso la storia dell'evoluzione. 

","Museo Geologico delle Dolomiti di Predazzo","Archivio <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti - Predazzo</a>",,,,,"#Differentimes - L'antico respiro della Terra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/2fbecac2e4975f0d372613d2b549d3a6.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Vari denti di squalo del Miocene Feltrino (Marna di Bolago e Arenaria di Libano)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/840f713ebdf7595c4181e58bde264ac2.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Un coccodrillo sulle Dolomiti","Steneosaurus, Giurassico superiore, Rosso Ammonitico superiore; Ponte Serra (Sovramonte) ","Pensare di incontrare un coccodrillo sulle Dolomiti può sembrare bizzarro; eppure un tempo questi rettili amavano frequentare la nostra regione, quando il suo aspetto era decisamente diverso dall'attuale. Nel corso del Giurassico superiore vi era infatti un mare profondo qualche centinaio di metri, nel quale si depositavano i calcari nodulari del Rosso Ammonitico Superiore; in questa formazione, presso Ponte Serra (Val Cismon), nell'estate del 1980 è stato ritrovato lo scheletro incompleto di un piccolo coccodrillo del genere Steneosaurus, composto da 11 vertebre, parte del bacino, alcune placche dorsali e un osso dell'arto posteriore.. Le caratteristiche di questo animale (corpo allungato, coda lunga, zampe corte) che doveva essere molto simile a un odierno gaviale del Gange, fanno pensare che vivesse principalmente in mare, nutrendosi di prede come pesci e molluschi, ma che fosse anche in grado di ritornare sulla terraferma.","Testi: Manolo Piat
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine
Reperto: Museo di Geologia e Paleontologia dell'Università di Padova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Animali,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d6bac85bcfc46663493769c21c8c474f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Antiche foreste","pinnula di Neuropteridium voltzii, Anisico, Formazione di Agordo;  Valle di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Testo: Bernardetta Pallozzi, Museo Civico Dal Lago
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","Sito internet <a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Museo Civico Dal Lago</a><br />Sito internet <a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d249186130967ce8f59327a563de0514.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Coralli Rugosa, Devoniano, Pontalto Agordo",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,L’antico respiro della terra,Paläozoikum,Peleozoic,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/69d8b8ec52089a7e651e195ae4be4bb2.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
