﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La vita in pendenza nell'arte di Luigi Regianini",,"Le difficoltà del lavoro agricolo in montagna sono ben espresse nel quadro di Luigi Regianini (1930-2013), realizzato nel 1997 e donato dagli eredi del pittore, nel 2016, alla Regola di Costalta.
Attualmente è esposto nella sala della Regola stessa.
Il dipinto focalizza la nostra attenzione su un momento particolare dell’attività agricola: la fienagione.
Si vedono i contadini correre a 'rastrellare' il fieno, per riporlo in luogo sicuro, all’asciutto, prima che arrivi il temporale. Al riguardo, il titolo del quadro è molto emblematico.
Ripidi pendii erbosi in primo piano, con due caratteristici tabié, e sullo sfondo, le irte e rocciose vette dolomitiche.","Museo Regianini Surrealismo","<a href=""http://museoregianini.altervista.org/home.html"">Sito internet museo</a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_023,"Museo Surrealista Regianini Via Garibaldi 15 32045 Costalissoio BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,Case,DolomitesMuseum,DolomitesMuseum2020,fienagione,Inclinedliving,Lavoro,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/b7ee5f39b99aabb4f0c519ec3fd205df.jpg,,"Museo Regianini surrealismo",1,0
"Anche i tetti sono inclinati",,"Non so se è scontato che i tetti siano inclinati, sicuramente non lo è in paesi ove l’inclinazione non è di casa!
In montagna abbiamo un debole per i triangoli, possibilmente acutangoli e la Val Pesarina è famosa per la sua architettura spigolosa in sommità.
Tratto da 'Geografia e cultura delle Alpi' di Fabrizio Bartaletti: 'La cultura alpina si manifesta anche nelle forme di architettura popolare e contadina. Al di là della differenziazione fra la cultura germanica, che predilige costruzioni in legno, e quella romanza, più incline a costruzioni in pietra o intonacate, pur senza disdegnare un moderato uso del legno, esistono da un lato caratteri ricorrenti (tetti in pietra o scandole in legno, più raramente in paglia; spioventi alquanto incinati – in modo particolarmente accentuato nell’Ossola, nel Ticino e nella Carnia: Val Pesarina – e sporgenti al di fuori dei muri, per riparare...'.","Ufficio Turistico Prato Carnico","<a href=""http://www.comune.prato-carnico.ud.it/index.php?id=9183"">Sito internet</a>",,,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_037, Inclinedliving_038, Inclinedliving_039","Prato
33020 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Living at an angle,tetti,Verwinkeltes wohnen","https://patrimonio.museodolom.it/files/original/3d94f9b62d306ee3596f0b6c3c05481c.jpg,https://patrimonio.museodolom.it/files/original/43b3420eb74fedd1d9030f3551cd0036.jpg,https://patrimonio.museodolom.it/files/original/cbdf3549f5c2d46cb0698fbca257e19a.jpg",,"Ufficio Turistico Prato Carnico",1,0
"Fabbriche in pendenza",,"La prima fabbrica di occhiali in Cadore è stata avviata a Calalzo, nel 1878, in un mulino per la produzione dell’olio di noci. Si avvaleva di un’acqua in pendenza, ovvero della corrente del torrente Molinà, per azionare i suoi macchinari, visto che in quegli anni la corrente elettrica ancora non c’era, lì. Il fatto di essere collocata lungo un pendio ha permesso a questa prima fabbrica di iniziare la sua attività.
Poi ne sono arrivate altre, vicine a questa, che hanno assunto nel tempo proporzioni sempre maggiori. Ad un edificio iniziale ne venivano accorpati altri, segno che l’attività prosperava. Fabbriche in pendenza, dunque, in montagna, perché da quella montagna erano partiti alcuni cadorini per vendere gli occhiali, come ambulanti, nelle piazze e nelle città della pianura, per poi tornare a casa, al proprio paese, e dare l’avvio a una nuova attività, che nel tempo sarebbe diventata un’industria importante, a una scala locale, nazionale e internazionale.

","Elena Maierotti, Museo dell'Occhiale di Pieve di Cadore","<a href=""http://www.museodellocchiale.it/index.php?option=com_content&amp;view=article&amp;id=10"">Sito internet museo</a>",Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_048,"Museo dell'Occhiale Via Arsenale 15 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/17eac982e61e2a837dea7704b28994a3.jpg,,"Museo dell'Occhiale",1,0
"Le abitazioni in Comelico",,"LA CÉDA - In Comelico

Le caratteristiche costruttive e la distribuzione dei vani della casa ""ÀNGIUL SAI"" sono una cospicua testimonianza del modo di vivere fino alla metà del secolo scorso. Il fabbricato - uno dei rarissimi esempi rimasti delle dimore di tipo arcaico -  si sviluppa su tre piani ed è diviso in due parti: la prima, con esposizione verso sud, è adibita ad abitazione; la seconda, con destinazione rurale, è situata nella parte nord e nel piano seminterrato. In termini tecnici si tratta dunque di una dimora unifamiliare unitaria cioè a destinazione mista.

L'edificio è costruito con la tecnica ""a castello"" ovvero Blockbau (a giastlì), tecnica che richiede cellule di pianta quadra di dimensioni uniformi a causa della lunghezza standardizzata dei tronchi da squadrare, fissata sin dal taglio delle piante.

La trave di colmo porta la scritta: 1858 10 mag LDM. Da alcuni indizi però - come per esempio dal fatto che le travi rechino inciso all'esterno un numero romano - è lecito supporre che i materiali (i lêgnes) impiegati per la travatura dell'edificio fossero frutto, almeno in parte, di riutilizzo di edifici più antichi, a suo tempo demoliti a causa dell'instabilità del terreno sul quale sorgevano.
Come in tutti i modelli arcaici di dimore del Comèlico, anche in questo edificio si può notare l'originaria totale mancanza di condotti fumari.

Ancora oggi nel paese di Costalta esistono ancora 35 abitazioni in legno la cui costruzione risale alla fine dell'800.",,"Archivio <a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>",,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/a47f5a1246f970b0007ff52b2908bddb.jpeg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Costruzione di una abitazione con la tecnica Blockbau",,"LA CÉDA - In Comelico

Le caratteristiche costruttive e la distribuzione dei vani della casa ""ÀNGIUL SAI"" sono una cospicua testimonianza del modo di vivere fino alla metà del secolo scorso. Il fabbricato - uno dei rarissimi esempi rimasti delle dimore di tipo arcaico - si sviluppa su tre piani ed è diviso in due parti: la prima, con esposizione verso sud, è adibita ad abitazione; la seconda, con destinazione rurale, è situata nella parte nord e nel piano seminterrato. In termini tecnici si tratta dunque di una dimora unifamiliare unitaria cioè a destinazione mista.

L'edificio è costruito con la tecnica ""a castello"" ovvero Blockbau (a giastlì), tecnica che richiede cellule di pianta quadra di dimensioni uniformi a causa della lunghezza standardizzata dei tronchi da squadrare, fissata sin dal taglio delle piante.

La trave di colmo porta la scritta: 1858 10 mag LDM. Da alcuni indizi però - come per esempio dal fatto che le travi rechino inciso all'esterno un numero romano - è lecito supporre che i materiali (i lêgnes) impiegati per la travatura dell'edificio fossero frutto, almeno in parte, di riutilizzo di edifici più antichi, a suo tempo demoliti a causa dell'instabilità del terreno sul quale sorgevano.
Come in tutti i modelli arcaici di dimore del Comèlico, anche in questo edificio si può notare l'originaria totale mancanza di condotti fumari.

Ancora oggi nel paese di Costalta esistono ancora 35 abitazioni in legno la cui costruzione risale alla fine dell'800.",,"Archivio <a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>",,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/4cf2983c14f6ecf97c06dae0760ec119.mp4,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Abitare angolato",,"Scorcio della frazione di Gares che si trova alla testata dell'omonima valle in comune di Canale d'Agordo. Il villaggio è sorto nei pressi di un sito minerario su un pendio molto inclinato. Nella valle sono frequenti abbondanti nevicate nella stagione invernale, forse questa è una delle principali ragioni della pendenza delle falde del tetto dell'antica Chiesa della Beata Vergine delle Grazie e di San Gottardo.","Cristina Busatta","<a href=""https://www.instagram.com/walking_around_dolomites/?hl=it"">@walking_around_dolomites</a>",,2019,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,DolomitesMuseum,DolomitesMuseum2020,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/b767dbc036460aae3a2037f244b00083.jpg,"Still Image","Museo Dolom.it",1,0
"ABITARE ANGOLATO",,"Costa, Colstalta, Costalissoio.... non è un caso che siano frequenti questi toponimi nelle vallate dolomitiche... quello che si vede sullo sfondo è l'abitato di Costoia, frazione del comune di San Tomaso agordino, rigorosamente in pendenza!","Cristina Busatta","archivio privato",,2019,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/d6fc4640225fafd572610ccf2bd214f3.jpg,"Still Image","Museo Dolom.it",1,0
"La noria",,"Certamente la pendenza può essere un ostacolo, ma anche un'opportunità! E gli uomini hanno sempre saputo ingegnarsi per superare gli ostacoli che il territorio poteva porre loro.
Questa strana e monumentale questa ruota idraulica che appare improvvisamente nel giardino del Museo degli Usi e Costumi della Gente Trentina ne è un chiaro esempio!
Si tratta della noria, il più antico dispositivo meccanico impiegato per l’irrigazione e azionato dall’acqua e non dalla forza animale o umana.
A cosa serviva? Consentiva l’irrigazione dei prati posti a monte del villaggio. L’imponente struttura è costituita da due ruote imperniate su un unico asse: la ruota maggiore sostiene le pale che mettono in movimento l’intera struttura, investite dall’acqua proveniente da un canale di derivazione del torrente (in questo caso il Noce, poiché la nostra noria arriva da Mestriago, in val di Sole). Mentre la ruota minore si caratterizza per delle coppe metalliche che raccolgono l’acqua dal canale, la sollevano e la rovesciano in una vasca di legno, posta a circa tre metri d’altezza, comunicante con il condotto d’irrigazione che quindi andava ad alimentare i campi posti più in quota.
Alcuni studiosi ritengono che il meccanismo alla base della noria sia stato sviluppato in India nel corso del V o del IV secolo a.C. e in seguito introdotto nelle regioni vicine, sia a oriente che a occidente. Vitruvio ritiene che la noria si sia diffusa nella romanità occidentale nel corso del I secolo a.C.. Nel corso del medioevo e delle età successive, norie di dimensioni anche considerevoli sono attestate in diverse regioni d’Europa.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_052, Inclinedliving_053, Inclinedliving_054","Mestriago
38020 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,Acqua,Architettura,DolomitesMuseum,DolomitesMuseum2020,Living at an angle,Verwinkeltes wohnen","https://patrimonio.museodolom.it/files/original/aa5fe080d36057398a1a841f9172aa40.jpg,https://patrimonio.museodolom.it/files/original/9144ab26e099de6b2fce193b8cd0007f.jpg,https://patrimonio.museodolom.it/files/original/eb6bf63c0c5b931bb6657f3ba58dccc1.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il vescovado feltrino,un antico castello medievale",,"“Secondo gli storici, sul colle ovest all’interno della Cittadella di Feltre, vi erano due torri o case-forte preesistenti al XIII secolo.
Posizionate sopra un rialzo roccioso in scaglia rossa, ben emergente rispetto all’edificato circostante, dominavano il territorio.
Proprio qui si decise, nel corso del '200, di erigere la nuova dimora dei Vescovi feltrini che, essendo inizialmente ubicata vicino all’area pianeggiante del Duomo, non forniva sufficiente protezione contro i nemici, specialmente i trevigiani che più volte avevano saccheggiato il palazzo.
Il turrito colle roccioso posto all’interno della Cittadella venne valutato come il luogo ideale per la nuova sede che venne qui realizzata, sulla base delle costruzioni preesistenti. Per le sue caratteristiche il nuovo vescovado, in un documento del 1290, venne definito “castrum”, un vero e proprio castello medievale”.
La posizione dominante sul territorio circostante, aveva la doppia funzione di difendere la sede dai nemici e di innalzare simbolicamente il potere religioso e temporale della figura, al tempo in auge, del vescovo-conte.
Questo modo di “abitare angolato” rimane esempio e simbolo di un’epoca in cui vivere e sopravvivere erano termini spesso strettamente correlati e in cui lo stile di vita, soprattutto nei centri di potere, non poteva prescindere dalle dinamiche politiche ed economiche dei territori circostanti.","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Gloria Manera in ""Museo Diocesano Belluno-Feltre. Feltre, antico vescovado",,"XIII secolo",,,"Abitare angolato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,castello,DolomitesMuseum,DolomitesMuseum2020,Gestione e trasformazione del paesaggio,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/1dbc6516499ce9184a0c17d54597af0f.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
Maiolère,,"L'incessante andirivieni dal fondovalle alle quote più alte, dettato dalla necessità di approvvigionamento del necessario per vivere, ha prodotto la necessità di costruire in modo diffuso su tutto il territorio insediamenti temporanei che avevano precise funzioni. 
Le maiolère ad esempio sono edifici rustici che si trovano a quote intermedie e che venivano utilizzati a maggio (da cui il nome maiolèra) e a settembre. Erano infatti luoghi di tappa intermedia nella fase di pre e post alpeggio.  Gli edifici, tra i primi ad essere oggetto di abbandono sulle montagne, sono semplici e di misure ridotte all'essenziale: una cucina (casel) affiancata ad un edificio rustico con stalla e fienile. La didascalia della foto, scattata dal geografo Elio Migliorini nel 1941 recita: ""M. 1270 - 1550. Magiolere sopra Agordo, tra Dugon e Binatega. Distano tra loro 40 - 50 m. Sono formate da piccola cucina d'una sola stanza + stalla con sopra fienile. Non sono più in uso.","Elio Migliorini","Fondo Migliorini - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,1941,,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Abitare angolato,abitazione,Architettura,Case,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Fotografie storiche,Living at an angle,Luoghi e forme dell’abitare,MyDolomitesHome,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/7b721b7dc53f0a789f3c25d56342f0d0.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
