﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Alpeggio - Ciclo lavorazione del latte","Casera Schiaron, Val Visdende. Ricostruzione dell'intero ciclo di lavorazione del latte","Latte e fuoco: la produzione dei latticini nelle casere in alta montagna durante l’alpeggio L ónto (Il burro) L’operato del mistro (casaro) comincia asportando con apposito strumento, detto spanaròla, la brama (panna) affiorata nei recipienti detti mastéle, dove il latte è rimasto a riposo per qualche tempo, e versandola nella pêgna (zàngola) nella quale essa viene sbattuta azionando il tarnazón (stantuffo). Questo (come nel nostro caso) può essere collegato alla musa cioè a un braccio munito di contrappeso per agevolare la faticosa operazione di continua sbattitura. Dopo circa tre quarti d’ora la crema del latte si trasforma in ónto (burro) che si estrae e si confeziona a forma di pân (panetto) manipolandolo per un certo tempo per farne uscire la nida (latticello). Nella buona stagione il panetto si avvolgeva in foglie di lavazo (romice). Il latte della mungitura del mattino si portava in latteria, quello della sera era destinato a usi domestici immediati. L formài (Il formaggio) Il foghèr (aiutante del mistro) prepara la legna necessaria per riscaldare il latte mentre il mistro pulisce l’interno della ciodéra (caldaia). Si versa il latte nella caldaia che viene appesa alla musa (braccio di sostegno) sopra il fuoco. Il mistro comincia a meśdà (mescolare) il liquido con il mêscul (mestolo, lungo bastone con una rotella all’estremità) e ne controlla sul termometro galleggiante la temperatura che deve raggiungere i 36°. A questo punto il mistro toglie la caldaia dalla fiamma viva e vi versa il conàio (caglio) ottenuto dallo stomaco del vitello seccato e disciolto nell’acqua. Il liquido dopo circa venti minuti comincia a rapprendersi formando il late pió (la cagliata) che il mistro riduce in minuti frammenti dapprima usando una céza (mestolo bucato) e poi un apposito mêscul (frangi cagliata) per farla precipitare sul fondo della caldaia. Indi la caldaia viene rimessa sul fuoco vivo per portarla a circa 42°. Il mistro continua a mescolare la massa in modo che la temperatura sia uniformemente distribuita al suo interno e soprattutto che questa non si scotti sul fondo della caldaia. Raggiunta la temperatura desiderata, la caldaia viene tolta dalla fiamma viva e si procede all’estrazione della cagliata depositatasi sul fondo. Ciò richiede l’intervento di due persone e l’ausilio di una stecca di legno e di un telo. Il prodotto racchiuso nel telo viene messo in uno scàtul (fascia di legno) posto sul tàbio (tavolo inclinato con scanalature ai bordi per scolare il formaggio e la ricotta). Lo scàtul viene serrato il più possibile; la massa viene ben pigiata con le mani in modo da spurghé fòra l scólo (farle perdere la parte acquosa cioè il siero); poi le si sovrappone un peso (una pietra) per una mezz’ora, dopo di che la forma viene rigirata sottosopra per lo stesso trattamento. La scôta (La ricotta) Lo scólo (siero del latte) rimasto nella caldaia con l’aggiunta di quello recuperato dalla spremitura della cagliata viene portato alla temperatura di circa 90°; allora vi si versa la ténpra che è un miscuglio di aceto, sale amaro e acqua, con l’effetto che la scôta (ricotta) viene a galla. Con la céza il mistro la racco- glie e la mette in un telo a mo’ di sacco tenuto a quattro mani dallo stesso casaro e dal suo aiutante. Nella caldaia resta un siero di colore verdastro, chia- mato porón, alimento per i maiali. La ricotta avvolta nel telo viene posta sul tàbio a scolare spremen- dola con un tagliere di legno mentre si recupera in un secchio il siero che ne cola. Un tempo la ricotta prendeva una forma quasi ovale mettendola in un sacchetto di tela apposito. ","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","Per vedere il video clicca <a href=""http://youtu.be/RE4ABkADqNo"">qui</a><br />http://youtu.be/RE4ABkADqNo","Angiul Sai<br />published via YouTube.com",2020-06-30T09:49:13Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/RE4ABkADqNo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/RE4ABkADqNo/default.jpg," Zu meiner zeit,2021,Ai miei tempi,Almwirtschaft,alpeggio,Alpine pasture,Back in my day,Cibo,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Essenzeit,Food times,Kräfteraubende anstiege,latteria,Lavoro,Montié,Salita che fatica,Tempi del cibo,The climb that tires,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/3e77efe2f07865b0b97dda31cc64ef7c.pdf,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/6b8fe83d92096cfba2903838b621bde1.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!
I prati da falciare si distinguevano in ""àres"", campi che a rotazione erano adibiti a semina e che venivano falciati due volte, ai primi di luglio e a metà settembre e i ""pràde"", terreni non arativi ai quali veniva dato un solo sfalcio in agosto. La fienagione iniziava i primi di luglio e terminava all'inizio dell'autunno con la raccolta del fieno di secondo taglio detto ""l'ontiguói"". La rugiada facilitava il lavoro perciò uomini e donne si recavano sui prati già all'alba; naturalmente la falciatura aveva le sue regole! Per prima cosa venivano segnati i confini tagliando una stretta striscia di fieno e poi si falciava il resto del prato procedendo regolarmente da un lato all'altro tagliando sempre nello stesso senso. Una volta che il fieno si era seccato veniva rastrellato in mucchi con cui si riempivano dei lenzuoli quadrati di tela di sacco muniti di fettucce agli angoli per la chiusura; se il prato era nei pressi della casa il sacco, ""màntol"", veniva trasportato sul capo fino al fienile, altrimenti, se si trovata in un prato distante, si caricava su un carretto a due ruote e trainato a mano. Chi possedeva un cavallo caricava il fieno direttamente sul carro a quattro ruote. 
Il fienile nelle case ampezzane si trovava sul retro della casa ed il fieno vi veniva immagazzinato in settori differenti a seconda del tipo.","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","""Da ra mónte a ra štàla"" - allevamento e fienagione nella tradizione ampezzana - Centro Culturale delle Regole d'Ampezzo",,"Primi del '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,trasporto",https://patrimonio.museodolom.it/files/original/3eb1fe271e5e68fe31c2178214b3cdf6.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi. 
I tronchi venivano fatti scivolare lungo un canalone naturale, stretto e scosceso, o lungo condotti artificiali (casi rari); gli stessi venivano trasportati col cavallo a trascino e accatastati lungo le strade boschive. Il legname rimaneva nel bosco fino alle prime nevicate e poi spostato in appositi spazi a valle, sempre mediante slitte trainate da cavalli. I proprietari dei cavalli coinvolti nel lavoro venivano ricompensati in proporzione alla lunghezza e alla difficoltà del percorso effettuato. 
Una volta che il legname veniva venduto all'asta veniva fatto scivolare in primavera, al disgelo, lungo il fiume Boite fino a Perarolo di Cadore: nel tragitto i tronchi venivano seguiti da uomini muniti di una lunga pertica provvista di uncino che serviva a disincagliare il tronco se necessario. Da Perarolo di Cadore il legname lavorato e trasformato in zattere ""navigava"" lungo il Piave fino a Venezia.","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","""Dal bóšco a ra sìa"" - Il bosco ampezzano tra storia e tradizione - Centro Culturale delle Regole d'Ampezzo",,"Metà '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Legno,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/0fc261aea12d844d387c06649156ea89.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Slitte e freni",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio.
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Spesso erano slitte corte e robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella sala del Museo degli Usi e Costumi della Gente Trentina di San Michele all'Adige dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro che si vede nelle foto. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,slitta,Strumenti,The climb that tires,Werkzeug","https://patrimonio.museodolom.it/files/original/6713405babae1c52853b39afc209cf55.jpeg,https://patrimonio.museodolom.it/files/original/c09bf5f43eae5bdbb1f3c19e464daade.jpg,https://patrimonio.museodolom.it/files/original/4ab64e81f604017ef0e2475290402a63.jpg,https://patrimonio.museodolom.it/files/original/9f0db449f21f7cbfad71395a3ba24bc3.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Moira Donati, allevatrice d'asine.",,"""E le amiche cosa dicono? «Sanno che “la
Moira” lavora tanto. Una volta mi è capitato di andare a dormire alle 2 del mattino per poi svegliarmi alle 4 e andare a #mungere… Credo che da parte delle #amiche ci sia sincera ammirazione, ma non è facile capire una scelta come la mia. Chi non capisce… poi viene qui e vede tutta questa bellezza» e allora “la Moira” #sorride. «A chi pensa di fare un #lavoro come il mio io dico di andare avanti... Bisogna avere visione e si deve continuare tutti i giorni».
Parole e musica di Moira Donati, allevatrice d'asine. Loro le regalano l'oro bianco, quel #latte che fa funzionare la sua azienda agricola. Latte da bere, ma anche per fare creme per i prodotti estetici.
Stalla tirata a lucido. Moira abbraccia quelle asine, che le danno da #vivere, tanta #soddisfazionee anche affetto. Loro ti guardano e quasi sembra che capiscano.
A volte ti senti osservato, quasi giudicato.
Tutto iniziò qualche anno fa, con un #regalo. C’è chi alla fidanzata regala un gioiello, cioccolatini, abiti, un gattino, un cagnolino.
Moira Donati, nel giorno del compleanno, si è vista infiocchettare un’asina. Mafalda – questo il nome dell’animale – ha fatto da apripista. Era il 2009. Oggi le asine sono 50. La sua impresa si chiama Agrilife, vita agricola, quella che ha scelto per sé.

Dal libro #donnedolomitiche
di @andrea_tomasi_journalist Foto di @angelica.trinco

Un progetto editoriale realizzato con Accademia della Montagna e Trentino School of Management","Andrea Tomasi",https://www.instagram.com/p/CFb8nssqf0W/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/4a7630d537f229eafeb7b4e9ce3b2226.jpg,https://patrimonio.museodolom.it/files/original/46755f4f97d5f5be9d98ddcb8975cb12.jpg,https://patrimonio.museodolom.it/files/original/31a7ea737e1e82157e5c0f9c8ff32a6a.jpg,https://patrimonio.museodolom.it/files/original/93c75a59b15cf8cb76cefeae8d800b4d.jpg",,"Museo Dolom.it",1,0
"Ciòde e ciodéti","DoloMythicWomen campagna Musei delle Dolomiti 2021","Post 50 - Ciòde e ciodéti

Prima del 1914, era consuetudine che le donne del Bellunese e del Feltrino praticassero forme di emigrazione stagionale verso l’impero d’Austria. Bastava superare la frontiera, a Tezze di Grigno, per entrare in Trentino, dove c’erano possibilità lavorative migliori di quelle offerte dalla madrepatria. Le lavoratrici venete erano chiamate “ciòde” dai trentini, forse perché portavano scarpe chiodate, oppure per l’abitudine a scandire il discorso con l’intercalare “ciò”. I bambini che queste donne portavano con sé, per avviarli al lavoro, erano chiamati “ciodéti”.

Dato che le ciòde lavoravano in genere come braccianti agricole, la stagione iniziava verso fine marzo. Una volta superato, spesso clandestinamente, il confine italo-austriaco e raggiunta la città di Trento, le lavoratrici si raccoglievano sotto il tiglio di piazza Duomo, dove i contadini andavano a incontrarle, in un sistema noto come “mercà dele ciòde”. Il lavoro, nei campi della valle dell’Adige, era duro, poco qualificato ma molto faticoso, e le retribuzioni scarse; spesso i ciodéti ricevevano solo vitto, alloggio e qualche vestito. Le occupazioni variavano nel tempo: si passava dall’aratura e semina della primavera allo sfalcio del fieno in estate, ai raccolti dell’autunno. Non era raro che, tra un lavoro e l’altro, le ciòde si ritrovassero a vivere per strada o che incappassero in molestie e forme di sfruttamento.

La stagione finiva a novembre; alcune donne ritornavano a casa in Italia, mentre per altre la necessità di guadagno era tale da spingerle verso il Nordtirol e il Vorarlberg, per lavorare nelle fabbriche durante l’inverno. In genere, le ciòde erano giovani e nubili; una volta sposate, se continuavano ad emigrare, era probabile che si dedicassero alla professione di balia da latte. Con la prima guerra mondiale il flusso migratorio delle ciòde si interruppe; in seguito, i cambiamenti economici e sociali dei territori coinvolti non ne permisero la ripresa.

[Medusa] @cosmic.jellyfishh
In collaborazione con @ecomuseovalsugana",Archeobelluno,https://www.instagram.com/p/CO3DFHsJjYd/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/1e3ee2cd4cc61016aa100f5ed1056b9d.jpg,https://patrimonio.museodolom.it/files/original/137d3ef3ff89da0f5340426439d103bc.jpg,https://patrimonio.museodolom.it/files/original/9a9efda0b74ea861723afc85035e32db.jpg,https://patrimonio.museodolom.it/files/original/ad1082149f4c2e4a0969d3ccabf94241.jpg,https://patrimonio.museodolom.it/files/original/d2fe83b1c424e20f4261ed76361cadb3.jpg,https://patrimonio.museodolom.it/files/original/69dc9d7dab9beffac407ff8225d6a361.jpg,https://patrimonio.museodolom.it/files/original/c4ee3e63e0829f3289f45a29dcf5deb1.jpg",,"Museo Dolom.it",1,0
"Oltre a muoversi sulla neve era necessario anche spostarla, la neve",,"Lo spartineve (varsôi) serviva a sgomberare dalla neve le strade del paese. Il varsôi procedeva da Costalta verso il fondovalle, lungo la vecchia strada che conduceva all’abitato di Mare. 
La struttura portante del varsôi era una sorta di slitta (lióda) in legno particolarmente robusta, rivestita da elementi in ferro. Nella parte anteriore del veicolo erano disposte le due spònde allargabili, le quali andavano a costituire il cuneo che spartiva la neve in due mucchi ai lati della carreggiata. L’ampiezza del cuneo era definita dalla lunghezza del bastone (miàna) che veniva infilato tra le due spònde, in opposizione ad esse. Il varsôi  era trainato da due coppie (cùbie) di cavalli, uniti a due a due tra loro da un giogo (comàt). 
L’addetto al varsöi conduceva i cavalli camminando al loro fianco, mentre il balanzìn (sorta di differenziale autobloccato) garantiva agli animali costanza nella trazione del mezzo. 
Giunto a Mare, il mezzo veniva ricondotto a Costalta, dopo aver tolto la miàna e riavvicinato tra loro le due spònde. ","Archivio Casa Museo Angiul Sai","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Sito internet museo</a>",,,,,"Sportsculture/Lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,2021,Along the trail,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Lungo la scia,slitta",https://patrimonio.museodolom.it/files/original/8fb6b7e958f8eb704ef6684cfd7a52ab.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Donne al  lavoro - L’arcolaio",,"In ogni casa era presente un arcolaio, strumento per ricavare e tessere capi di abbigliamento utilizzando la lana delle pecore.
La sera, riuniti nella stua, gli uomini si riposavano delle fatiche della giornata sorseggiando un bicchiere di vino, i bambini giocavano e ascoltavano i racconti dei vecchi, a volte con brividi di paura e le donne si dedicavano a realizzare capi di abbigliamento utili per la vita di tutti i giorni, ciabatte (scofogn), lavori a maglia, rammendi e,
quando era disponibile, lavoravano la lana con gli strumenti appositi.
Dopo aver cardato la lana, Il suono della ruota azionata dal piede si diffondeva nella stua e i gomitoli realizzati sarebbero serviti per confezionare calzettoni, maglie, cappelli.
In questo filmato, Tata Gigia, descrive e mostra come si operava. ","Archivio Casa Museo Angiul Sai","Foto d'epoca",,,,,"#DolomMythicWomen #DonneDoloMitiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/663b87439ab7a1587f450f1e46236ff9.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Il mestiere dell'arvâr",,"Malinconiche partenze, sospirati ritorni, notti insonni, piedi gonfi, volti adombrati dal sole e dalla fuliggine Questo mestiere è nato circa 250 anni fa ed ha avuto ragione di esistere fino a quando nelle cucine si usavano utensili di rame, proprio perché consisteva nel ripararli. Partivano da Tramonti subito dopo carnevale diretti verso località lontane come Bologna, Vicenza, Verona, Padova, Rimini e ritornavano a casa pochi giorni prima di Natale. Durante il periodo che trascorrevano a casa gli stagnini conducevano una vita oziosa, il più delle volte in osteria, consumando spesso lì tutto il denaro della stagione. Così al momento di partire erano talvolta costretti a farsi prestare i soldi necessari per il viaggio. Gli stagnini lasciavano il loro paese natio a piedi e con pochi utensili necessari: i ferri del mestiere, scatole di ribattini di ogni genere, il saldatoio, pezzi di rame, il soffietto che serviva a mantenere il fuoco acceso. In principio viaggiavano a piedi e dopo i primi anni di guadagno alcuni avevano un carretto trainato da un cavallo con due ruote molto grandi di legno cerchiate di ferro. Altri invece erano riusciti a procurarsi una bicicletta. Portavano con sé dei ragazzini, i garzoni, che avevano il compito di raccogliere nelle case il materiale da lavorare e un po’ alla volta imparavano il mestiere. I garzoni, a fine stagione, se avevano lavorato bene, ricevevano come compenso un vestito, spesse volte quello dismesso dallo stagnino. Oltre al tipo di vita nomade che conducevano, gli stagnini avevano un particolare gergo (l’arvâr), inventato da loro che nulla ha a che fare con il friulano. Questo linguaggio, che ha dei precedenti nelle parole segrete delle corporazioni medioevali, deve la sua esistenza alla necessità di poter comunicare fra loro senza la preoccupazione di essere capiti da alcuno. Ma come se la passavano? Il mestiere dello stagnino era veramente duro. Raggiungevano località lontane e conducevano una vita zingaresca. Mangiavano poco, male, saltuariamente e tante volte si affidavano al buon cuore delle persone che incontravano, di solito contadini. Lavoravano all’aperto, agli angoli delle piazze, sotto un portico o all’ombra di un albero accanto a una fontanella, attorniati da secchi, pentole, scaldini di rame e oggetti simili. Per dormire si arrangiavano come potevano. Nelle giornate fredde e umide sui fienili, nei pagliai o nelle stalle dietro la fila delle mucche, con la probabilità, non tanto remota, di fare una… bella doccia! Spesso d’estate, quando non minacciava la pioggia, dormivano all’aperto. I loro unici vestiti, spesso rattoppati, erano quelli con cui partivano da casa e che essi ben raramente lavavano. Le calzature erano tipici scarpetz, cuciti dalle donne e dovevano servire per tutta la stagione. Il gruppo era costituito da tre a sei/sette persone, era legato da vincoli parentali affettivi. Esso comprendeva il capo, gli stagnini, i garzoni esperti e i garzoni alle prime armi. A mezzogiorno interrompevano il lavoro per consumare il pasto che essi stessi cucinavano sopra un fuoco improvvisato accanto al carretto in pieno mercato: polenta, pastasciutta, formaggio, il tutto annaffiato da qualche bicchierotto di vino. Altrettanto succedeva verso sera, prima di ritirarsi per il riposo notturno negli stalli o nei fienili. Gli arvârs erano figure umili, anche se dignitosissime, del contesto sociale. Molti a fine carriera non sono rientrati nella valle. Si sono stabiliti definitivamente là dove erano apprezzati e stimati. Il mestiere dell’arvâr era una vera e propria arte necessaria per vivere, o meglio sopravvivere. <br /><br />Per approfondire vedi <a href=""https://www.youtube.com/watch?v=Up3U6IX-u6Y"">qui</a>","Associazione Lis Aganis - Ecomuseo Regionale delle Dolomiti Friulane","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,2021,arvar,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,La bottega sulle spalle,Lavoro","https://patrimonio.museodolom.it/files/original/5dd74c1e7658ae7982689e53c957f3c3.jpg,https://patrimonio.museodolom.it/files/original/109748f27e18c3fbd51981c34dbc2a57.jpg","Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
