﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il Pelmo (1)",,"Per sportsculture parliamo di Pelmo come prima conquista dell’alpinismo dolomitico grazie all’ascesa nel 1857 di John Ball. ","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet</a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_053,"Borca di Cadore 32040 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/52f23bcf7fae7dcb635a7307ae02bf34.jpg,,"Fondazione Dolomiti Unesco",1,0
"Il Pelmo (2)",,"Lo sapevi che... Il #Pelmo è ricordato anche per essere stata la prima conquista dell’#alpinismo dolomitico, grazie all’ascesa portata a termine da sir John Ball nel 1857? * In questi giorni #iorestoacasa e con #DolomitesMuseum mi informo sulle origini degli sport alpini perché #laculturanonsiferma (nemmeno quella sportiva)! Partecipa anche tu alla campagna #DolomitesMuseum e condividi la tua storia e la tua esperienza sportiva nelle Dolomiti con #sportsculture #sportkultur #culturasportiva! * #iorestoacasa e continuo a raccontare il nostro Patrimonio perché #laculturanonsiferma * #dolomitesunesco #dolomiti #patrimoniomondiale #visitdolomites #dolomitesunesco #dolomitiunesco #dolomitenunesco #worldheritage #welterbe #dolomites #dolomiten #55wonders #unesco #unescoworldheritage * questo Pelmo spettacoloso è opera di @eliusoutdoor fotografo sostenitore Dolomiti UNESCO","Fondazione Dolomites UNESCO",https://www.instagram.com/p/B-HYV-YqzrH/?utm_source=ig_web_copy_link,Instagram,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_024,"Borca di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c2c9d035e80a518eb757ee3a904c475c.jpg,,"Fondazione Dolomiti Unesco",1,0
"L'alpinismo ",,"E a proposito di sportsculture non possiamo non parlare di alpinismo: «è la pratica che ha consentito la reinvenzione delle Alpi. Le alte cime prima non interessavano a nessuno per l’ovvia ragione che non sono aree utili alla sussistenza. Solo i cacciatori le frequentavano. Con l’alpinismo lo sguardo dell’uomo si è alzato ed è andato oltre. Certo inizialmente in virtù di una prospettiva 'cittadina' che poi però è diventata anche montana, con l’avvio dell’attività delle guide locali. È stata di fatto la scoperta di un nuovo pianeta» così l'antropologo Annibale Salsa, membro del Comitato Scientifico della Fondazione Dolomiti UNESCO e già presidente del CAI, fra i massimi studiosi dell’arco alpino e delle pratiche umane che ne hanno esplorato e plasmato il paesaggio. ","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_012,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpinismo,DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/aaeb53967fd5ce52b865277e679b3412.jpg,,"Fondazione Dolomiti Unesco",1,0
"Intervista a Manolo",,"Gli alpinisti sono coloro che hanno sfidato i concetti di gravità e di verticalità per una vita sempre in bilico. Quella a Maurizio Zanolla 'Manolo' è un'intervista che ascoltiamo e condividiamo sempre con piacere... Soffermatevi sul ritmo delle parole... Una narrazione decisamente coinvolgente, buona visione!


","Fondazione Dolomites Unesco","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_044,"Fondazione Dolomiti Unesco Corso Italia 77 32043 Cortina d'Ampezzo BL
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/43dc6c0569e452c02013c5c8cfeaf69f.jpg,https://patrimonio.museodolom.it/files/original/995fe741c6390476bd40d8bb82e2190f.mp4",,"Fondazione Dolomiti Unesco",1,0
"Moreno Pesce e la Grande di Lavaredo ",,"'Quando sei in cordata con un compagno, quel giorno lì i destini sono legati...' Insieme, oltre il limite fisico in tutta sicurezza, con un grandissimo rispetto per la vita e la montagna: il racconto di Moreno Pesce e Lio de Nes parla della loro Grande di Lavaredo, una storia di culturasportiva e accessibilità.","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet</a>",,2020-03-29,,,Sportsculture,,Italiano,"Moving Image",Sportsculture_030,"Auronzo di Cadore 32041 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/debc505edd02080fca9143752eb00009.mp4,https://patrimonio.museodolom.it/files/original/23bfc38514d0b217422d508e23eabe40.jpg",,"Fondazione Dolomiti Unesco",1,0
"Francesco Moser",,"Difficile parlare di Dolomiti senza parlare di ciclismo, e viceversa . Pagine leggendarie sono state scritte sui Passi... A ricordarcelo il campione del mondo Francesco Moser in una testimonianza di vera cultura sportiva. Video a cura di Titta Zampieri per <a href=""https://www.dolomitiunesco.info/noi-dolomiti-unesco-in-tv-e-online-tante-storie-dolomitiche/"">NoiDolomitiUNESCO</a>","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",Facebook,2020-03-29,,,Sportsculture,,Italiano,"Moving Image",Sportsculture_018,"Passo di Giau San Vito di Cadore 32046 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Bicicletta,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/7d6ce049b943303ed26e2f98a3b8d0d6.mp4,https://patrimonio.museodolom.it/files/original/467e650ad9b68beea424c25cc3d959e6.jpg",,"Fondazione Dolomiti Unesco",1,0
"L'alpinismo femminile",,"La Fondazione conserva il fondo che appartenne a Gino Buscaini, noto geologo e alpinista, e alla moglie Silvia Metzeltin, geologa, docente universitaria, alpinista e autrice di guide alpinistiche. 
L’alpinismo di esplorazione costituisce il segno caratteristico del modo di vivere la montagna dei due alpinisti, ne è testimonianza la documentazione relativa alle loro 23 spedizioni in Patagonia.
Il fondo comprende numerosi carteggi che documentano il sostegno di Metzeltin e Buscaini  e a favore dell'ammissione delle donne al Club Alpino Accademico Italiano, preclusa sino al 1975, contro la discriminazione della figura femminile in ambito alpinistico e, più in generale, nella vita sociale. 
Il lascito presenta infatti una sezione interamente dedicata a ""l'alpinismo femminile"". Silvia Metzeltin, membro del Club Alpino Accademico Italiano, per il valore delle ascensioni compiute e per i suoi contributi culturali è considerata una personalità di primo piano nell'alpinismo femminile europeo.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c300b999484d1f9f5bd7a8561d3e00f6.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Ettore Castiglioni",,"“ [...] portavo avanti ricognizioni e interrogatori per la mia guida e sempre più vivo sento l’interesse per questo studio, che ora approfondisco assai di più di quanto sia necessario per una guida. Indagini toponomastiche, studio dei dialetti ladini, storie di guerra, leggende, usi e costumi locali, ogni ramo mi prende così vivamente che vorrei sempre completare le indagine, giungere a conoscere fino in fondo queste vallate tanto ricche di poesia e di colore. Così anche l’alpinismo esce dall’aridità dell’esercizio fisico e della relazione tecnica, per divenirmi fonte di grande interesse culturale.”
Queste le parole di Ettore Castiglioni, il cui fondo è conservato in Fondazione, il quale dedicò la sua vita a portare in scrittura l’attività alpinistica e valorizzarla attraverso la redazione delle guide, come un vero privilegio, donato dalla montagna stessa. È la scelta che, in piena coerenza con il suo spirito, gli permette di conciliare l’amore totalizzante per la montagna e le sue doti di scrittore. Riceve cosi il pieno riconoscimento non solo per le sue abilità alpinistiche, ma anche per la capacità di raccogliere, impostare con metodo e produrre le guide in tempi molto brevi e con risultati eccellenti. Nel 1906 il CAI vara la collana “Guida dei Monti d’Italia”, tra i volumi che vedono la luce in quegli anni si collocano anche le due prime guide di Ettore: “Pale di San Martino” (1935) e “Odle-Sella-Marmolada” (1938). Ettore affronta da solo la preparazione delle guide “Pale di San Martino” e “Odle-Sella-Marmolada”, con un impianto ex-novo per la stesura: egli esplora e percorre personalmente i vasti gruppi montuosi, riprende le basi cartografiche e le rielabora, fotografa e raccoglie materiale illustrativo e bibliografico in modo minuzioso ed intenso. Non solo coinvolge alpinisti e coloro che per lunghi anni si sono già dedicati allo stesso studio, ma riesce ad avvicinare anche “conoscitori ed esploratori” locali, come i cacciatori che praticano i viaz, i passaggi nascosti, le vie impervie dei Feruch e dei Monti del Sole, e che gli forniscono informazioni preziose per affrontare i luoghi più selvaggi. Ulteriore elemento distintivo di Ettore rispetto a molti suoi contemporanei è la completezza di azione durante tutto l’arco dell’anno, che egli trasferisce nelle guide alpinistiche e in un’altra guida specialistica d’avanguardia: la pratica dello scialpinismo e la frequentazione della montagna invernale. “Lo sciatore per alcuni versi non è che il rovescio di un alpinista … Anche una guida sciistica dovrebbe perciò essere il rovescio di una guida alpinistica”. Nasce cosi nel 1942 la “Guida sciistica delle Dolomiti”. Dopo la sua tragica scomparsa  nel 1944, il cospicuo materiale raccolto da Ettore viene ripreso in varie pubblicazioni, fino all’uscita, nel 1977, del rifacimento completo di “Dolomiti di Brenta” curato da Gino Buscaini, (responsabile della collana dal 1968 al 2002) che in omaggio alla memoria di Ettore decide di  mantenerne il nome, affiancandolo in copertina.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/4dd57f441c079c9080f33eea1db6e54c.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"John Ball",,"""[...] Poichè la caccia ai camosci sembra essere il passatempo preferito nella Val di Zoldo, i cacciatori divengono gradatamente buoni conoscitori della rete di strette cenge che coprono la maggior parte del monte, e così nel tempo hanno trovato non soltanto una sola ma quattro vie diverse per raggiungere l'altopiano più elevato. Poichè l'alpinista più esperto probabilmente non va in cerca di una di queste senza una guida, è sufficiente dire che le due migliori vie hanno inizio dal lato sud del monte o da sopra San Nicolò o da Zoppè.""
(dalla descrizione della salita al Monte Pelmo di John Ball, in 'A Guide to the Eastern Alps').

Quanto tempo dedichiamo a una visita del territorio dolomitico nel XXI secolo e quanto invece ne dedicò un uomo come John Ball, scienziato esploratore e primo presidente dell'Alpine Club, per completare il Grand Tour delle Dolomiti che lo portò nel 1857 anche in vetta al Pelmo? Quale percezione del tempo poteva avere colui che descrisse le nostre montagne nella sua celebre 'The Alpine Guide'?

La Fondazione ha pubblicato la sezione 'A Guide to the Eastern Alps', con relativa traduzione, per il 150º anniversario della salita alpinistica al Pelmo di John Ball, di cui conserva oltre ad una copia orginale del 1869 anche piccozza e bastone usati durante l'ascensione per la misurazione del ghiaccio.
","Fondazione Giovanni Angelini - Centro Studi sulla Montagna","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image","Differentimes_014, Differentimes_015","Piazza Mercato Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/273b3b22090562e257232c81635939a5.jpg,https://patrimonio.museodolom.it/files/original/b7851488b3a6a929679a04b27279e31c.jpg",,"Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Turismo alpino",,"Per un lungo tempo la montagna alpina è stata considerata un luogo inospitale distante e misterioso.
Ma a partire dal XIX secolo le Alpi iniziarono ad attrarre turisti ed escursionisti affascinanti dai paesaggi sublimi e terribili in un misto di sentimento di attrazione e repulsione. Esperti montanari, pastori e cacciatori di camosci, profondi conoscitori delle loro terre, si trasformano in guide per accompagnare sui monti uomini e donne appartenenti, inizialmente e per lungo tempo, quasi esclusivamente a un'élite aristocratica. Solo nel corso del XX secolo, il turismo alpino si estenderà a tutti i ceti sociali diventando così di 'massa'. Gli alpigiani sfruttano la loro conoscenza dei luoghi per trasformare l'attività di accompagnatori un vero e proprio mestiere.
La prima associazione di guide alpine venne fondata nel 1821 a Chamonix con il nome di Compagnie des Guides de Chamonix.

Foto 37.
Pelmo, Zoppe' di Cadore, verso la cima della montagna, coll.privata.","Gente di Montagna 2019",,,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_004,"Zoppe' di Cadore 32010 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/556eddfb6a8a5f4d76e95125bd002345.jpg,,"Museo Dolom.it",1,0
