﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Un monte diario",,"Un intero monte usato come un vero diario? E' possibile?
Una vita di solitudine e lontananza quella dei pastori che ogni anno lasciavano la propria casa per trascorrere i mesi estivi in quota in un esilio necessario. Nel silenzio della montagna e della natura confidavano la loro vita alle rocce, raccontandola nelle migliaia di scritte in ocra rossa del monte Cornon.
Un Rametto masticato all'estremità era il pennello, le grandi pareti di roccia del monte la lavagna e il 'Bol de bèsa', un' ocra rossa minerale, l'inchiostro.
Per farla attecchire al supporto roccioso l'ocra veniva bagnata con il latte di pecora, o in alternativa con saliva o urina.
Una miscela indelebile durata tre secoli.","Museo Geologico delle Dolomiti - Predazzo ",https://www.facebook.com/102504597983857/posts/133602724874044/?vh=e&d=n,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Video da gif",Handsinstone_070,"Museo geologico delle Dolomiti Piazza SS. Filippo e Giacomo 1 38037 Predazzo TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/6c9942673b80b1797c99bfeedd6687e3.mp4,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"La fusione del basalto",,"Fusione del basaltoAntichi esperimenti con il basalto! #museodallago #handsinstone #Dolomitesmuseum #piccoledolomiti #laCulturaCura #museichiusimuseiaperti","Museo Civico Dal Lago",https://www.facebook.com/museocivico.dallago/posts/2537903656469087,"Facebook e Instagram",2020-03-15,,,Handsinstone,,Italiano,"Moving Image",Handsinstone_039,"Fondazione Palazzo Festari Corso Italia 63 36078 Valdagno VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/71c75c7a3caf58351fc851a04833c7cd.mp4,,"Museo Civico Dal Lago",1,0
"Rifugio Cava Buscada",,"Rifugio Cava BuscadaTra sguardi curiosi e 'proboscidi di elefanti' siamo andati a conoscere un luogo selvaggio delle Dolomiti Patrimonio Mondiale... Ci ha accolto in una dimensione quasi sospesa nel tempo la famiglia Corona che da qualche anno ha dato vita al Rifugio Cava Buscada... Un reportage che ci porta alla scoperta non solo di ambienti naturali suggestivi ma anche di spazi lavorativi ritagliati - in tutti i sensi - nella roccia... Un video d'archivio realizzato da Titta Zampieri per <a href=""https://www.dolomitiunesco.info/noi-dolomiti-unesco-in-tv-e-online-tante-storie-dolomitiche/"">NoiDolomitiUNESCO</a>","Fondazione Dolomites UNESCO
","<a href=""https://www.dolomitiunesco.info/noi-dolomiti-unesco-in-tv-e-online-tante-storie-dolomitiche/"">Sito internet </a>",,2020-03-15,,,Handsinstone,,Italiano,"Moving Image",Handsinstone_020,"Località Val Zemola 33080 Erto PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/d22dbd92ff6a8a4dbfd412dceedcb921.mp4,,"Fondazione Dolomiti Unesco",1,0
"Al Piave se non piove",,"Oggi con #handsinstone vi proponiamo un quiz per testare la vostra conoscenza delle rocce che si possono trovare sulle Dolomiti. Forma, colore, tipologia, sono molteplici le caratteristiche che le differenziano ma niente paura, ci pensa la compagnia del sasso a schiarirci le idee!
Per mostra virtuale 'Al Piave se non Piove', gli studenti del Liceo Galilei hanno raccolto alcuni sassi che formano l'alveo del Piave: chi è capace di identificare a quali rocce appartengono?
Vi diamo un aiutino...Potete scegliere tra: arenarie
calcare
selce
conglomerati
porfido quarzite
",MuseoDolom,https://www.instagram.com/p/B9oShDRomm6/?utm_source=ig_web_copy_link,,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_073, Handsinstone_074, Handsinstone_075, Handsinstone_076, Handsinstone_077","Belluno 32100 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/e5d94c6a331c5475b659088cdbf0ae19.jpg,https://patrimonio.museodolom.it/files/original/862c8c2db6e41492ef8ee1288b432a32.jpg,https://patrimonio.museodolom.it/files/original/45eea0bce3f03b236ce5dedcabb45fa8.jpg,https://patrimonio.museodolom.it/files/original/428b5ae9e98232ff95c0efc6d57bc1d9.jpg,https://patrimonio.museodolom.it/files/original/62f080282b303ebeaa126adf9727bae6.jpg,https://patrimonio.museodolom.it/files/original/fbbc104ef08fee46b7def91f11d111cc.jpg,https://patrimonio.museodolom.it/files/original/3adc3991f758de018cc870154868bc2d.jpg",,"Museo Dolom.it",1,0
"La Parigi-Roubaix",,"Rispondiamo alla terza chiamata del #DolomitesMuseum, il cui tema questa settimana è #handsinstone.

Adesso, quando vinci la Parigi-Roubaix, ti regalano una pietra di una quindicina di chili.
Anche quarantamila euro, ma quelli poi devi dividerli con la squadra.
La pietra invece te la porti a casa.

Nel 1951 questa tradizione non esisteva ancora, e Toni Bevilacqua non ha potuto avere la foto con la sua pietra, non ha potuto baciarla e alzarla al cielo.
Dopo aver seminato Luison Bobet e Van Steenbergen negli ultimi chilometri, era entrato nel velodromo di Roubaix tutto solo con un minuto e mezzo dagli altri due, suggellando una delle più importanti vittorie della sua carriera.

La Parigi-Roubaix, come tutti i nobili, può vantare svariati nomi: Inferno del Nord, Corsa di Pasqua, Regina delle Classiche.
Ma per capire cos'è davvero - il perché del suo fascino, la geniale piroetta che ne custodisce la bellezza - forse è più utile pensarla così: è montagna, però in pianura.

La caratteristica di questa gara, e il motivo del perché al vincitore spetti una pietra, è che si corre per lunghi tratti sul pavé: stradine di campagna lastricate di sassi irregolari.
In tutto una cinquantina di chilometri sui 250 totali.
Per cui finché si è sull'asfalto tutto bene, gruppo compatto, molto molto difficile fare la differenza.
Ma appena si entra in questi tratti è come si entrasse in una salita breve e terrificante: il gruppo si polverizza, e chi ne ha di più va.

È come se tutto il dislivello di un tappone dolomitico fosse stato frullato e poi ridistribuito per ognuna di quelle pietre per cinquanta chilometri, due-tre centimetri alla volta.
Salita, ma in pianura.

Per questo quando vinci la Roubaix puoi anche non aver fatto altro nella vita, ma da quel momento rimarrai per sempre nella Storia del ciclismo.

Come Toni Bevilacqua, a cui è dedicato il nostro Museo.

Non esiste e non può esistere una sua foto mentre alza quel premio, ma noi possiamo lo stesso immaginarcelo: disteso sull'erba al centro del velodromo di Roubaix, sotto il sole di Aprile.
Un sorriso sghembo, e tra le mani il peso dolcissimo di un trofeo di pietra.

#handsinstone #DolomitesMuseum

https://youtu.be/Ev35w-ezm9g","Museo Storico della Bicicletta 'T. Bevilacqua'",https://www.facebook.com/1702722479964857/posts/2611564962413933/?d=n,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_072,"Cesiomaggiore 32030 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/ef063dc6e75b98de2060d575fd42cf2d.jpg,,"Museo Storico della Biciletta ""T. Bevilacqua""",1,0
"L'occhiale delle Dolomiti",,"Un minuscolo frammento di roccia dolomitica può finire anche nel terminale delle aste di alcuni occhiali. La pietra, da sempre utilizzata nell’edilizia del territorio, ha permesso di tramandare metodi di lavorazione e perizia tecnica. Oggi è possibile indossare un pezzo delle Tre Cime di Lavaredo nell'occhiale delle Dolomiti.","Elena Maierotti, Museo dell'Occhiale di Pieve di Cadore","<a href=""http://www.museodellocchiale.it/index.php?option=com_content&amp;view=article&amp;id=10"">Sito internet museo</a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_071,"Museo dell'Occhiale Via Arsenale 15 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,Handsinstone,occhiali,rocce,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/5ec07e265a879162695267ea5beb5a44.jpg,https://patrimonio.museodolom.it/files/original/e0fafa96ac5d2c042a045ef514b31383.jpg,https://patrimonio.museodolom.it/files/original/0f40080ff59f3c2026ca1bbd64a4cd97.png",,"Museo dell'Occhiale",1,0
Predazzite,,"Predazzite: un mistero geologico in Val di Fiemme

L'eccezionale varietà di minerali presenti sul territorio della Val di Fiemme la rende una sorta di giardino geologico delle Alpi: un tempo vi si sfruttavano le miniere per estrarre diversi minerali, tra cui ferro e rame.

Nel 1820 questo sito divenne famoso tra i geologi a causa del ritrovamento di un misterioso minerale. L'ingegnere italiano Giuseppe Marzari-Pencati (1779-1836) pubblicò un articolo su una successione stratigrafica trovata vicino al piccolo villaggio di Predazzo. Dall'affioramento dei 'Canzoccoli', Pencati osservò una roccia granitica dall'aspetto zuccherino. Ciò che oggi viene descritto in qualsiasi manuale di geologica come una 'non conformità' era in quel momento un'impossibilità geologica.
Il marmo derivante dal metamorfismo di una roccia calcarea, chiamato in seguito 'Predazzite', circondava un grande corpo invadente di 'granito'. Ciò era impossibile per le dottrine geologiche prevalenti nel XIX secolo, perché secondo il 'Nettunismo', una teoria scientifica molto popolare all'epoca tra i geologi tedeschi, tutte le rocce erano formate dalla sedimentazione di un mare primordiale, dove strati ordinati di roccia formavano la crosta terrestre.
Marzari-Pencati era invece convinto che i vulcani svolgessero un ruolo importante nella formazione del territorio ed interpretò le rocce bianche ai 'Canzoccoli' poste sopra una roccia granitica come una roccia calcarea più antica, alterata dal calore intenso del magma fuso.
Molti geologi tedeschi, tra cui Leopold von Buch e Alexander von Humboldt, respinsero questa spiegazione e si recarono a Predazzo per trovare altre spiegazioni. Forse una grande frana aveva distorto l'ordine naturale delle rocce? No, con il tempo, sempre più geologi, studiando la peculiare geologia dei Canzoccoli, accettarono che i processi magmatici nel profondo della terra svolgevano un ruolo importante nel ciclo roccioso.

#handsinstone #DolimtesMuseum Museo Dolom.it MUSE - Museo delle Scienze
","Museo Geologico delle Dolomiti - Predazzo ",https://www.facebook.com/102504597983857/posts/129379168629733/?d=n,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_069,"Museo geologico delle Dolomiti Piazza SS. Filippo e Giacomo 1 38037 Predazzo TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/9e09dd2f0a39fefb25ccb619e7504b3e.jpg,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"La fontana",," #fvglive #fvgsnowchallenge #fornidisopra #dolomitifriulane #dolomitesmuseum #handsinstone","Albergo Centrale",https://www.instagram.com/p/B9RMSWPKvfD/?utm_source=ig_web_copy_link,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_068,"Forni di Sopra 32024 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/d336358ae1afe97c49bfe22cd13b9e4e.jpg,,"Museo Dolom.it",1,0
"Sassi ",,"Rifletto su handsinstone, sassi e case, sassi e acqua, sassi in scogliera, sassi e legno, sassi sfogliatina, sassi e croci...
due foto sono di scatscjanalots","Ufficio Turistico Prato Carnico","<a href=""http://www.comune.prato-carnico.ud.it/index.php?id=9183"">Sito internet </a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_063, Handsinstone_064, Handsinstone_065, Handsinstone_066, Handsinstone_067","Prato
33020 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone,Sassi","https://patrimonio.museodolom.it/files/original/67c6854c6a9ff3da3e0fa52e8ed615b5.jpg,https://patrimonio.museodolom.it/files/original/3d9d3ddb72b68cd999bfac776a424d1d.jpg,https://patrimonio.museodolom.it/files/original/aef2ff60fa71b8b5df2fb38ea5100268.jpg,https://patrimonio.museodolom.it/files/original/26b2079d2ec91ebcab6523af235881e3.jpg,https://patrimonio.museodolom.it/files/original/062d5eab420a067252d0121abd8de46e.jpg",,"Ufficio Turistico Prato Carnico",1,0
"La muraglia del Giau",,"Quante storie può raccontare un semplice sasso ?
Semplice camminata per visitare la Muraglia del Giau.
Un tuffo nel passato. Per 5 secoli Ampezzani e Sanvitesi si contesero i pascoli del Giau. Nel 1753, si pervenne ad un accordo tra i rappresentanti dell’impero Austriaco e dalla Repubblica di Venezia. Con esso si dava ragione a San Vito, ma si stabiliva anche che i Sanvitesi avrebbero dovuto costruire una barriera per il bestiame entro un termine stabilito, pena la perdita del diritto di proprietà sui pascoli. I sanvitesi costruirono la muraglia nel tempo stabilito; fino al 1918 la muraglia, in questa zona di Giau - Formin, tracciava anche l'antico confine di stato.
Percorrendo il tratto di Strada Statale n. 638 che collega la frazione di Pocol con il Passo Giau e passato il Ponte di Rucurto, a quota 1.838 metri circa si incontrano i ruderi della Muraglia di Giau che si estendeva dal Becco Muraglia (2.271 m) fino alle Crepe de Formin.
Da qui si sale a piedi affiancando i resti della muraglia che a tratti sono mimetizzati nel terreno.
A un certo punto si trova il cippo confinario n. 8, protetto da una recinzione ed eretto su una grossa pietra, chiamata Sasso Rosso protetta da teli protettivi.
Il Sasso Rosso è di fondamentale importanza storica e archeologica.
Ha costituito fin dal XIV secolo uno dei pochi punti rintracciabili in maniera univoca indicante il confine, ora inglobato dal Muro. Probabilmente, prima del 1753, doveva emergere visibilmente dal pascolo chiamato Pian de la Saleres.
Sul Sasso Rosso sono state catalogate molte incisioni o gruppi di incisioni, da qui l’interesse storico e archeologico. Gli studi di questi segni sono stati svolti dal centro di Studi Preistorici della Valcamonica e dall’Università di Padova. Le incisioni presenti sul sasso necessitano del supporto interpretativo degli archeologi. Sul sasso rosso, si può rilevare come il settore maggiormente istoriato sia quello sanvitese, tuttavia anche sul lato ampezzano si ritrovano segni significativi.
Le croci, date e sigle incise su pietre o rocce sono molto presenti in tutto l’arco alpino, assumendo in genere una valenza specifica per la storia locale.",Essezetaelle,https://www.instagram.com/p/B9o3f_zovW8/?utm_source=ig_web_copy_link,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_062,"Località Passo Giau 32046 San Vito di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/01506185628d1626e5234a90a5c19743.jpg,,"Museo Dolom.it",1,0
