﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Camminando sulla neve",,"Uno scricchiolio? No, un passo su una distesa di neve, un pensiero dietro l'altro...

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita?
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Neve,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3f5b540c4a4b25f6dfad674a64331b16.mov,https://patrimonio.museodolom.it/files/original/dbf829cdf41e8b812b0b1346d883f797.jpg,https://patrimonio.museodolom.it/files/original/32213ec73f2735bc1fa827cc39f3fa8d.mp4",Sound,"Museo Dolom.it",1,0
"Vento al Rifugio Padon",,"Al riparo delle pareti del rifugio ed al tiepido calore della stufa, il rumore del vento che soffia e scuote le fronde dei pini la colonna sonora di questi momenti di contemplazione della montagna.","Suono registrato da Annalisa Imperati nei pressi del Rifugio Padon, Rocca Pietore

Adattamento testo a cura di Marco Corticelli ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,vento,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/5fa33a5b786ded5b4ab35a1bd984e53d.png,https://patrimonio.museodolom.it/files/original/191a746eb614f5d99e4df4ae09e76c0e.mov,https://patrimonio.museodolom.it/files/original/6ba355973e20743dd87175c9086f4956.mp4",Sound,"Museo Dolom.it",1,0
"Cervi a Chiave",,"Suono registrato da Giacomo Pompanin nei pressi di Chiave, Cortina d'Ampezzo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori,Suoni,Suoni delle Dolomiti,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/122c99b91e5d91e42ac7c0f4cf03e56f.mov,https://patrimonio.museodolom.it/files/original/225e4dbabbbdd06b47df970e040279d0.jpg,https://patrimonio.museodolom.it/files/original/1225fe0c4076108a8be56d3d2a9bf8a5.mp3",Sound,"Museo Dolom.it",1,0
"Acqua nel ghiaccio",,"Suono registrato da Stefania Zardini Lacedelli nei pressi di Passo Giau.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acqua,ghiaccio,Paesaggi sonori,Suoni delle Dolomiti,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/40fa899bc94ae22f68359c5721444d3d.mov,https://patrimonio.museodolom.it/files/original/cc91bb0081008fd7f3d9706ea7c26a77.jpg",Sound,"Museo Dolom.it",1,0
"Passi nel bosco","Passi nel bosco","Questo suono è stato registrato dagli invasori dolomitici durante l'invasione ""La montagna e i suoi confini nel tempo"", il 30 aprile 2017 a Sospirolo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,Paesaggi sonori,passi,Suoni,Suoni delle Dolomiti,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/dd7e431dca05a39b9c7c2abf43bd7dd0.mp3,Sound,"Museo Dolom.it",1,0
"Primavera a Sospirolo","Pimavera a Sospirolo","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Primavera,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/39332e2399582261e78df1f2ef0b7705.PNG,https://patrimonio.museodolom.it/files/original/8a1f8912cf829fb80050d0f201ae6b26.wav",Sound,"Museo Dolom.it",1,0
"Pioggia nel bosco","Pioggia nel bosco","L'audio è stato registrato da Susy Bigontina in un bosco vicino a Lamon.","Susy Bigontina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Bosco,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Pioggia,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/8316d14af907d53bd27c5e8bcfe89180.PNG,https://patrimonio.museodolom.it/files/original/478d845b8e225bee33d2ff68b1d17a0b.m4a",Sound,"Museo Dolom.it",1,0
"Temporale a Sospirolo","Temporale a Sospirolo","Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,temporale,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/f10ca2fb9410af10947fd6f60b8758e6.jpg,https://patrimonio.museodolom.it/files/original/ae84d6ab4cbbf1429cc63154dd3d6953.wav,https://patrimonio.museodolom.it/files/original/5734fa084700815f685155070b983fea.mp4",Sound,"Museo Dolom.it",1,0
"Roccolo-campanile in lontananza dal paese ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campanile,Paesaggi sonori,Suoni,Suoni delle Dolomiti","https://patrimonio.museodolom.it/files/original/8110dfa96db95e197ba38714c9acd024.mp3,https://patrimonio.museodolom.it/files/original/1dd6f2dc2cc06db19c7f82c56bbec365.mov,https://patrimonio.museodolom.it/files/original/2bf544fcbf86ca62968688e174fff642.jpg",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"La montanara",,"Il lockdown ha portato i cori a confrontarsi con una nuova realtà e loro hanno risposto con molta creatività, come nel caso del Coro Rigoverticale, che con questo brano registrato ognuno a casa propria, è riuscito a portare avanti il proprio amore per la musica anche in un periodo in cui non era possibile incontrarsi. Un vero e proprio inno all'amore.","<a href=""http://www.cororigoverticale.it"">Coro Rigoverticale</a> di Mezzocorona Maestro <a href=""http://www.mattiaculmone.com"">Mattia Culmone</a> Montaggio video John Faber Cardona","Per approfondimento video clicca <a href=""http://youtu.be/sod21i-qnRk"">qui</a>","Mattia Culmone<br />published via YouTube.com",2020-05-17T10:52:50Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/sod21i-qnRk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/sod21i-qnRk/default.jpg," Im rhythmus der musik,A tempo di musica,Coro,DolomitesMuseum,DolomitesMuseum2020,In time with the music,Suoni,Suoni delle Dolomiti",,"Moving Image","Museo Dolom.it",1,0
