﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Quiz sonoro - Play with us!",,"Le montagne hanno una voce che è fatta di migliaia di suoni. Ascoltane uno: sei in grado di indovinare a quale animale dolomitico appartiene? <br />Le opzioni sono: <br />1. Gracchio Alpino <br />2. Capriolo <br />3. Gallo Cedrone <br />4. Marmotta <br /><br />Scopri altri suoni nella galleria <a href=""https://museodolom.it/esposizioni/#vocidellamontagna"">Voci della Montagna</a><br /><br />Play with us with this #SoundQuiz! Which of these 4 dolomites animals makes this sound? The options are:<br /> 1. Grouse Roe <br />2. Deer <br />3. Alpine <br />4. Chough Marmot<br /><br />Find out more sounds in the <a href=""https://museodolom.it/esposizioni/#vocidellamontagna"">Voices of the Mountain</a> gallery!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animali,Paesaggi sonori,quiz,quizsonoro,soundgame,Suoni",https://patrimonio.museodolom.it/files/original/b82cfb329c58ee8296b64bbfc6cfffc2.mp4,,,1,0
"I richiami delle galline",,"Questa settimana la campagna dei Musei delle Dolomiti ci porta nel cuore del paesaggio sonoro delle nostre montagne.  Noi partecipiamo con i richiami delle galline perchè non c'è paese dolomitico senza pollaio. Sono soprattutto le donne a prendersi cura delle galline mettendo in scena, quotidianamente, gesti di cura e saperi tecnici -naturalistici, richiami e conoscenze che provengono dal passato e dal presente.  Nel nostro museo c'è un'intera sala dedicata a questo rapporto donna e gallina. Potete venire a trovarci e ad ascoltare in diretta tutti gli altri richiami.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 90",,,,,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,Animali,DolomitesMuseum,DolomitesMuseum2021,gallina,Paesaggi sonori,richiami,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/feb5155021c03bd8d066e7f73146ef8f.mp4,Sound,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Canto del cuculo",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio del Museo dell'Orologeria di Pesariis
Testo di Marco Corticelli",,,2021,,,#Vocidellamontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,Canto,Cuculo,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/d63c5b75913a6ffffdf80759a57c666f.jpg,https://patrimonio.museodolom.it/files/original/fcf03d64b91d46b405f637f794bb56e9.mp3,https://patrimonio.museodolom.it/files/original/fb748472cb74059c34db1c3b050be19a.mp4",Sound,"Museo dell'Orologeria Pesariis ",1,0
"Picchio rosso maggio  all'opera",,,"Museo dell'Orologeria di Pesariis","Riserva di Caccia di Prato Carnico",,2021,,,#Vocidellamontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,picchio rosso,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/97cff6d96cdafcf87fa42e7c77a25394.mp3,Sound,"Museo dell'Orologeria Pesariis ",1,0
"Alphornbläser Deutschnofen sulla Marmolada",,"Uno dei più bei suoni che abbiamo mai sentito sulla Marmolada, oltre al vostro vociare festoso e stupito di fronte alla bellezza delle nostre cime, è quello dei corni alpini. Possenti corni di montagna, che con il loro suono si odono dalle vette fin nelle valli. Un suono particolare e davvero emozionante. Che bei ricordi Alphornbläser Deutschnofen!  #Vocidellamontagna #Voicesofthemountain #DolomitesMuseum","Marmolada - Move To The Top ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/6ea78be710e6e4059a31eb131c0e99a4.MP4,"Moving Image","Museo Dolom.it",1,0
"Il torrente e la città",," E nelle nostre Piccole Dolomiti scorre un torrente, l'Agno, che attraversa la vallata e che da un lato unisce uomo e natura dall'altro divide quartieri e paesi.
Quante storie legate a questo torrente: racconti sulla potenza dell'acqua e sul suo sfruttamento, sulla presenza di animali e di piante, sugli sport e sul tempo libero. Storie semplici, di tutti i giorni.
E il fragore delle sue acque si mescola ai rumori della città diventando parte fondamentale della vita della comunità.","Museo Civico Dal Lago",https://www.facebook.com/museocivico.dallago/posts/2905777259681723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/c6fb440705c068c799581c860c271435.mp4,Sound,"Museo Civico Dal Lago",1,0
"Gracchio alpino",,"Wer kennt dieses wunderbare Gefühl oben auf einem Berggipfel zu stehen? Wie muss sich die #Alpendohle fühlen, die ständig diese unendliche Freiheit verspüren darf? Schließ die Augen, versetze dich in Gedanken an deinen Lieblingsplatz in den #Dolomiten und hör dir das Kreischen der Alpendohle an, so kannst auch du jene #Freiheit verspüren, die wir alle schon so lange ersehnen…
Chi conosce quella meravigliosa sensazione di stare in cima di una montagna? Come deve sentirsi il #gracchio alpino, che può sentire costantemente questa libertà infinita? Chiudi gli occhi, pensa al tuo posto preferito nelle #Dolomiti e ascolta lo stridio del gracchio alpino, così anche tu potrai sentire la #libertà che tutti noi desideriamo...","Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/5050902609272433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/db1219d99d563e35a3e3388556c8b82e.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Il capriolo",,,"Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/505275437575392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/10ed665674be0f6b64baa490feb8e89c.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Il canto del gallo",,,"Noi Visdende",https://www.instagram.com/p/CPYOBe5IGLR/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/f385272db2587a6e35aaee809ad3ce17.png,https://patrimonio.museodolom.it/files/original/cd5ded0cd5179c61efc092817a5c387d.mp4",Sound,"Museo Dolom.it",1,0
"La forza dell'acqua",,"Parliamo ancora di acqua e della sua forza! 
","Museo Bruseschi ",https://www.facebook.com/museobruseschi/posts/4213784862003362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/11f42bb66aebc97eccf4d8dd40c6d787.mp4,https://patrimonio.museodolom.it/files/original/675d50eae8e0ff83a6e1190ea3f0a9e4.png",Sound,"Museo Casa Bruseschi",1,0
