﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Meridiana orizzontale analemmatica",,"Circa 2500 anni fa, un signore divenuto poi uno dei primi filosofi greci con il nome di Anassimadro di Mileto, eseguiva a Sparta dei prodigiosi esperimenti matematici osservando su un piano orizzontale il percorso dell’ombra del sole proiettata da un’asta. Più tardi quest’asta verrà denominata “gnomone” dal greco γνώμων, gnōmōn, letteralmente ""uno che sa o esamina"".
","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/bca504339df6a78cf2376e903868e647.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Meridiana del 1770",,"Il primo orologio fu probabilmente lo stomaco, ma lo sviluppo della vita sociale comportò la necessità di avere ulteriori punti di riferimento.
Gli eventi naturali quali i cicli giorno-notte, le rivoluzioni del sole e della luna e infine le stagioni, fornirono una prima grossolana partizione del tempo, che via via venne raffinata valutando ad esempio la lunghezza delle ombre proiettate sul terreno.","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/70126dcdbc0eabaa4f1f0906b54cba9c.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Timps difarents",,"Albert Einstein diceva che il tempo è un’illusione. Eppure si tratta della variabile principale con cui continuiamo a misurare la nostra vita. Prendiamoci il tempo per pensarci.","Scats Cjanalots",,,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it","https://patrimonio.museodolom.it/files/original/c1c4f3e50fd0bb370a933882deda91f5.jpg,https://patrimonio.museodolom.it/files/original/a1241c3801660cb38b3d1c9d5984c228.mp4","Still Image","Museo dell'Orologeria Pesariis ",1,0
"Chel tico toc...",,"Chel tic toc… 
a mi ha cjapât, striât, imbambolât
stregato, posseduto, incantato
Gli oggetti, si dice, non hanno anima. Eppure gli orologi, con il loro sonoro scandire del tempo, sembrano averne una. Il “ticchettio” è la
loro voce che ci parla in ogni momento della giornata come farebbe un amico, una persona cara. ","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Mechanical time,Mechanische zeit,Tëmp Mecanich,Tempo meccanico,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/43655f9cd71c16725d6b21bcb47b05de.m4a,Sound,"Museo dell'Orologeria Pesariis ",1,0
"Orologio a vasche d'acqua",,"Giochi di flussi e gravità. 
Lo svantaggio principale della meridiana è quello di non funzionare di notte o nelle giornate nuvolose. Per questo motivo furono sviluppati orologi alternativi ad acqua (clessidre e orologi a riempimento di vasi).","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agha c’a cor,Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Fliessende zeit,Il tempo e i modi per misurarlo,Liquid time,Tempo liquido,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/c42bc9095e9b0fb47c96700520ff86ea.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Ometto segnavia",,"E’ un piccolo amico dell’alpinista, dell’escursionista, del viandante, del cacciatore. Cambia aspetto con il paesaggio perché fatto con i sassi del posto. Ognuno può aggiungere un sasso per scaramanzia, per buon auspicio, con l’augurio di tornare.","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo </a>",,,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/f4c4e067a8e7b0cf3a8fd8f29397e011.jpeg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"<em>Papaver alpinum L. subsp rhaeticum</em> (<em>Leresche Markgr.</em>)",,"Il papavero alpino retico è un probabile relitto della flora preglaciale alpina… re-litto… il prefisso RE-,RI- deriva dal latino e indica “il ripetersi di un’azione nello stesso senso o in senso contrario (voc. Treccani)”… re-agire, re-iterare, ri-nascere, ri-fiorire… RESISTERE, RESILIENZA!","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,"Inclinedliving ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Fiori,Flora,Pflanzenwelt,Piante,Plantas",https://patrimonio.museodolom.it/files/original/0dedb562798f121c205c8c359d2ea4ed.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
Dentatrice,,"Sembra un giradischi vero?! …invece è un macchinario per creare gli ingranaggi degli orologi: verso la metà del 1800 la costruzione degli orologi da torre subisce un cambiamento radicale, passando a una tecnica quasi industriale, in questo contesto le ruote, anziché essere forgiate, curvate e dentate a mano, vengono fuse in ottone (materiale molto più duttile del ferro), tornite e fresate con macchine particolari, le dentatrici. Il numero di denti da ricavare da un cerchio pieno di ottone dipende da dove si posiziona la “puntina”, ogni giro ha fori distanziati in modo diverso.","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Mechanical time,Mechanische zeit,Tëmp Mecanich,Tempo meccanico,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/dc40ec076ec783b1d090f3cbecc47b86.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"ACQUA FORZA MOTRICE",,"L’uomo utilizza da secoli l’acqua come forza motrice; mulini, fucine e segherie idrauliche hanno sfruttato i salti d'acqua, quelli naturali oppure quelli artificiali realizzati con rogge e derivazioni, costruendo sugli argini dei torrenti di montagna le prime fabbriche, come la Faria di Pesariis.
La forza dell’acqua metteva in moto, tramite grandi ruote idrauliche, alberi motore verticali che grazie ad apposite trasmissioni trasferivano il movimento ad alberi orizzontali disposti a ogni piano, e di qui infine con l'ausilio di pulegge e di cinghie fino alle diverse macchine operatrici. Alle soglie del Novecento l'introduzione dell'energia elettrica consentì di svincolare gli stabilimenti dalla vicinanza ai corsi d'acqua, ma la Faria di Pesariis è rimasta lì vicino al rio Possal fino ad oggi.
","Museo dell'Orologeria di Pesariis",,,,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acqua,DolomitesMuseum,DolomitesMuseum2020,Lavoro,mulino,Natura","https://patrimonio.museodolom.it/files/original/548e4447bb452f7b9b519de5fa853281.MOV,https://patrimonio.museodolom.it/files/original/f9288b0bb753c695debeb5556ebd5606.JPG,https://patrimonio.museodolom.it/files/original/e90a0f0e88f926c5b15cea217416d497.JPG","Still Image","Museo dell'Orologeria Pesariis ",1,0
"interno Faria",,,"Museo dell'Orologeria di Pesariis","Archivio Antonelli",,,,,"Differentimes - l tempo e i modi per misurarlo (in galleria con ACQUA FORZA MOTRICE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/aab86e5958e5b849036a53cd4b2313e6.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
