﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Vari denti di squalo del Miocene Feltrino (Marna di Bolago e Arenaria di Libano)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/840f713ebdf7595c4181e58bde264ac2.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Un coccodrillo sulle Dolomiti","Steneosaurus, Giurassico superiore, Rosso Ammonitico superiore; Ponte Serra (Sovramonte) ","Pensare di incontrare un coccodrillo sulle Dolomiti può sembrare bizzarro; eppure un tempo questi rettili amavano frequentare la nostra regione, quando il suo aspetto era decisamente diverso dall'attuale. Nel corso del Giurassico superiore vi era infatti un mare profondo qualche centinaio di metri, nel quale si depositavano i calcari nodulari del Rosso Ammonitico Superiore; in questa formazione, presso Ponte Serra (Val Cismon), nell'estate del 1980 è stato ritrovato lo scheletro incompleto di un piccolo coccodrillo del genere Steneosaurus, composto da 11 vertebre, parte del bacino, alcune placche dorsali e un osso dell'arto posteriore.. Le caratteristiche di questo animale (corpo allungato, coda lunga, zampe corte) che doveva essere molto simile a un odierno gaviale del Gange, fanno pensare che vivesse principalmente in mare, nutrendosi di prede come pesci e molluschi, ma che fosse anche in grado di ritornare sulla terraferma.","Testi: Manolo Piat
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine
Reperto: Museo di Geologia e Paleontologia dell'Università di Padova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Animali,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d6bac85bcfc46663493769c21c8c474f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
Tramandare,,,"Museo Paleontologico Rinaldo Zardini","Archivio Regole",,,,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/dbecdfbc2cedf301e96adeed49f7bad7.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Strani animali",,"Gli strani mattoncini conservati sulla roccia sono i resti fossili di un animale, antenato degli attuali gigli di mare. Essi costituivano lo stelo di questi esili esseri viventi che come adesso, vivevano fissati al fondo marino e colonizzavano le parti più profonde.
I crinoidi fossili testimoniano la presenza di vaste lagune fangose, più o meno profonde, ma abbastanza isolate dal mare aperto, situato più a nord e a nord-est; esse si trovavano lungo una fascia costiera estesa ai margini delle vicine terre emerse meridionali.
I fondi fangosi erano inoltre popolati da numerosi invertebrati: foraminiferi, vermi, oloturie, ofiure, stelle di mare, primitivi brachiopodi, ma soprattutto molluschi gasteropodi e bivalvi. ","Museo Civico D. Dal Lago","<a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Sito internet museo</a>",,2020-05-20,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,2021,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,Era mesozoica,Fossili,GeschichtenZuFuss,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,rocce,StorieaPiedi,The ancient breath of the earth,WalkingTales",https://patrimonio.museodolom.it/files/original/d1ba4e11761896c624db7cd9f68b16f8.jpg,"Still Image","Museo Civico Dal Lago",1,0
"Stephanoceras con pseudoguscio calcitico, Bajociano, Rosso Ammonitico Inferiore, Vette Feltrine",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/5c75206be268a4ef63a2859eda03d5e4.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Septaria, Valle di Seren (museo Agordo)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Fossili,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/d9412e8f4b9b6a5d7f1095f6fcae8c31.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Parapatoceras calloviensis, Calloviano, Formazione di Fonzaso; Vette Feltrine",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/561f90ffd713592071fb314b243a2050.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Organismi Biocostruttori",,"Lo sapevi che le Dolomiti sono state create da veri e propri operai?
Le Dolomiti sono montagne costruite da organismi bio-costruttori.
Si tratta, per la maggior parte, di antiche piattaforme carbonatiche, cioè isole o atolli formate
dall'accumulo di sedimenti, circa 240 milioni di anni fa, ad opera di alghe azzurre unicellulari (cianobatteri),
organismi incrostanti (che producono carbonato di calcio) e alghe dallo scheletro calcareo
La Formazione di Contrin è ciò che resta di queste prime montagne sottomarine realizzate da organismi
biocostruttori.
L’accumulo sui fondali marini dei sedimenti che oggi costituiscono le Dolomiti avvenne in tre fasi:
nella prima, i fondali sprofondarono in maniera disomogenea originando le prime piattaforme carbonatiche isolate. Queste si fratturarono nella fase successiva e i frammenti si accrebbero ulteriormente
grazie all’azione di organismi bio-costruttori. Nell’ultima, 230 milioni di anni fa, le piattaforme
si espansero lateralmente ricucendo le fratture e formando un enorme tavolato a pelo
d’acqua.
Le Dolomiti infatti rappresentano uno dei migliori esempi di conservazione di scogliere ed ambienti
tropicali del Mesozoico, compresa la testimonianza fossile degli organismi costruttori che li formarono.","Magno Moreno - Museo Geologico delle Dolomiti di Predazzo","<a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo</a>",,,,,"Differentimes ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,Mesozoic,Mesozoikum,Prima delle montagne,Sassi",https://patrimonio.museodolom.it/files/original/91c9d5e9060a08fe37c56bcde0578f84.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"nautiloide, Toarciano, Formazione di Igne (Igne)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/d4d3e9a0459f1b03a135b4c8b6c80cc5.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Naticopsis ","Naticopsis (Naticopsis) sp. – (gasteropode) – Pian dei Fiacconi - Triassico Medio","Con la conchiglia o senza, dal guscio allungato o schiacciato: chi sono questi animali? Sono i molluschi gasteropodi - chiocciole e lumache – che nel tempo si sono evoluti modificando a seconda delle necessità e degli usi le loro caratteristiche e forme. Dopo gli insetti sono il gruppo con il maggior numero di specie; sono molto diversi tra di  loro perchè nel tempo si sono evoluti e adattati agli ambienti più svariati: dai fiumi ai laghi, dalle montagne alle città, dagli ambienti costieri ai mari profondi.  
E tra le rocce delle nostre montagne si possono rivenire una grande quantità di esemplari di piccole, medie e grandi dimensioni che ci raccontano come l'ambiente e il territorio si siano modificati nel tempo.
","Museo Geologico delle Dolomiti di Predazzo","Archivio <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti - Predazzo</a>",,,,,"#Differentimes - L'antico respiro della Terra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/c9fc285bc934ef349cfdb52b8ce21f34.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
